Start Date,Subject,Location,Start Time,End Time,Description
2020-01-02,Thursday 9's - White / Red,,00:00,00:00,competition
2020-01-03,Friday Thrash,,00:00,00:00,competition
2020-01-04,Sat. ladies -Q stableford ,,00:00,00:00,competition
2020-01-04,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-01-05,Accumulator Stableford,,00:00,00:00,competition
2020-01-06,Elders Spoon Stableford ,,00:00,00:00,competition
2020-01-08,Wed. ladies - Q Stableford or Candlesticks,,00:00,00:00,competition
2020-01-08,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-01-09,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-01-10,Friday Thrash,,00:00,00:00,competition
2020-01-11,Accumulator Stableford,,00:00,00:00,competition
2020-01-12,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-01-12,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-01-13,Elders Spoon Stableford ,,00:00,00:00,competition
2020-01-14,Charity Bridge Day Bridge Ladies & Elders,,00:00,00:00,event
2020-01-15,Wed. ladies Back 9  Q stableford (Hidden partners) and B & B,,00:00,00:00,competition
2020-01-16,Thursday 9's - White / Red,,00:00,00:00,competition
2020-01-17,Friday Thrash,,00:00,00:00,competition
2020-01-18,Sat. ladies - Q stableford  ,,00:00,00:00,competition
2020-01-18,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-01-19,Accumulator Stableford,,00:00,00:00,competition
2020-01-19,Private Lunch Lunch / Brunch,,00:00,00:00,event
2020-01-20,Elders Spoon Stableford ,,00:00,00:00,competition
2020-01-22,Wed. ladies -NQ Stableford Waltz (18 holes),,00:00,00:00,competition
2020-01-23,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-01-24,Friday Thrash,,00:00,00:00,competition
2020-01-24,Quiz Night Quiz Night,,19:00,00:00,event
2020-01-25,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-01-25,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-01-25,Accumulator Stableford,,00:00,00:00,competition
2020-01-26,Texas Scramble,,00:00,00:00,competition
2020-01-27,Elders Spoon Stableford ,,00:00,00:00,competition
2020-01-29,Wed. ladies Q Stableford or Candlesticks,,00:00,00:00,competition
2020-01-29,Wed. ladies Q9 hole back nine,,00:00,00:00,competition
2020-01-30,Thursday 9's - White / Red,,00:00,00:00,competition
2020-01-31,Friday Thrash,,00:00,00:00,competition
2020-02-01,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-02-01,Sat ladies 9 hole Q back nine,,00:00,00:00,competition
2020-02-02,Accumulator Stableford,,00:00,00:00,competition
2020-02-03,Elders Spoon Stableford ,,00:00,00:00,competition
2020-02-05,Wed. ladies Captain's Drive In NQ Fun,,00:00,00:00,competition
2020-02-06,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-02-07,Friday Thrash,,00:00,00:00,competition
2020-02-08,Accumulator Stableford,,00:00,00:00,competition
2020-02-09,Sat. ladies NQ 9 hole - front nine,,00:00,00:00,competition
2020-02-10,Elders Spoon Stableford ,,00:00,00:00,competition
2020-02-12,Wed. ladies - NQ stableford,,00:00,00:00,competition
2020-02-12,Wed. ladies NQ 9 hole - front nine,,00:00,00:00,competition
2020-02-13,Thursday 9's - White / Red,,00:00,00:00,competition
2020-02-14,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2020-02-14,Friday Thrash,,00:00,00:00,competition
2020-02-15,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2020-02-15,Sat  ladies 9 hole NQ back nine,,00:00,00:00,competition
2020-02-16,Giants v Dwarves,,00:00,00:00,competition
2020-02-17,Elders Spoon Stableford ,,00:00,00:00,competition
2020-02-19,Wed. ladies -  DRAWN Teams NQ Stableford,,00:00,00:00,competition
2020-02-19,Ladies v Reigate Hill Away,,00:00,00:00,event
2020-02-20,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-02-21,Friday Thrash,,00:00,00:00,competition
2020-02-22,Sat. ladies - NQ stableford,,00:00,00:00,competition
2020-02-22,Sat ladie s NQ 9 hole - front nine,,00:00,00:00,competition
2020-02-22,Accumulator Stableford,,00:00,00:00,competition
2020-02-24,Elders Spoon Stableford ,,00:00,00:00,competition
2020-02-26,Wed. ladies NQ stableford or Candlesticks,,00:00,00:00,competition
2020-02-26,Wed. ladies 9 hole NQ back nine,,00:00,00:00,competition
2020-02-27,Thursday 9's - White / Red,,00:00,00:00,competition
2020-02-28,Friday Thrash,,00:00,00:00,competition
2020-02-29,Sat. ladies - NQ stableford,,00:00,00:00,competition
2020-02-29,Sat. ladies 9 hole NQ back nine,,00:00,00:00,competition
2020-03-01,Accumulator Stableford,,00:00,00:00,competition
2020-03-01,Christening Huggett Christening,,00:00,00:00,event
2020-03-02,Elders Spoon Stableford ,,00:00,00:00,competition
2020-03-04,Wed. Ladies 9 hole Front 9  NQ stableford - ,,00:00,00:00,competition
2020-03-04,Wed. ladies -NQ stableford,,00:00,00:00,competition
2020-03-05,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-03-06,Friday Thrash,,00:00,00:00,competition
2020-03-07,Sat. ladies -Q stableford ,,00:00,00:00,competition
2020-03-07,Accumulator Stableford,,00:00,00:00,competition
2020-03-07,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-03-08,Accumulator Stableford,,00:00,00:00,competition
2020-03-09,Elders Spoon Stableford ,,00:00,00:00,competition
2020-03-11,Wed. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2020-03-11,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-03-12,Thursday 9's - White / Red,,00:00,00:00,competition
2020-03-13,Friday Thrash,,00:00,00:00,competition
2020-03-14,Sat ladies Q Stableford,,00:00,00:00,competition
2020-03-14,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-03-15,Texas Scramble & Prizegiving,,00:00,00:00,competition
2020-03-16,Elders Spoon Stableford ,,00:00,00:00,competition
2020-03-17,Charity Bridge Day Charity Bridge Day,,00:00,00:00,event
2020-03-18,Wed. ladies Drawn NQ Surprise Competition,,00:00,00:00,competition
2020-03-18,Wed. ladies Drawn NQ Surprise Competition,,00:00,00:00,competition
2020-03-19,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-03-20,Friday Thrash,,00:00,00:00,competition
2020-03-21,Sat. ladies - EWGA  Q Medal and lst Eclectic,,00:00,00:00,competition
2020-03-21,Spoon Stableford,,00:00,00:00,competition
2020-03-21,Members Social Event Murder Mustery Evening,,00:00,00:00,event
2020-03-23,Elders Spoon Stableford ,,00:00,00:00,competition
2020-03-25,Wed.  ladies - EWGA Q medal & 1st Summer Eclectic ,,00:00,00:00,competition
2020-03-25,Wed. ladies - 29+ Optional Q stableford,,00:00,00:00,competition
2020-03-26,Thursday 9's - White / Red,,00:00,00:00,competition
2020-03-27,Friday 9's - White / Red,,00:00,00:00,competition
2020-03-27,Friday Thrash,,00:00,00:00,competition
2020-03-27,Quiz Night Quiz Night Members & Guests Welcome,Dorking Golf Club,19:00,00:00,event
2020-03-28,Sat. ladies - Pip and Nans Trophies Q stableford ,,00:00,00:00,competition
2020-03-28,Private Party Private Party,,19:00,12:00,event
2020-03-29,Spoon Stableford,,00:00,00:00,competition
2020-03-30,Elders Spoon Stableford ,,00:00,00:00,competition
2020-04-01,Wed. ladies - Riddiford Bowl EWGA Q Medal ,,00:00,00:00,competition
2020-04-01,W ladies -  Optional 29+ Q stableford - (18 holes),,00:00,00:00,competition
2020-04-02,Thursday Roll Up Q,,00:00,00:00,competition
2020-04-03,Friday Thrash,,00:00,00:00,competition
2020-04-03,Funeral Wake tim hayne,,14:00,00:00,event
2020-04-04,Captain's Drive In,,00:00,00:00,competition
2020-04-04,60th Party 60th Birthday Party,,19:00,00:00,event
2020-04-06,Elders & Ladies Texas Scramble,,00:00,00:00,competition
2020-04-08,Wed ladies - Pip & Nans trophies - QC Stableford,,00:00,00:00,competition
2020-04-10,Friday Thrash,,00:00,00:00,competition
2020-04-10,Friday 9's - White / Red,,00:00,00:00,competition
2020-04-11,Sat. ladies - EWGA Medal - Q,,00:00,00:00,competition
2020-04-11,Mens Match v Kent & Surrey (Home),,00:00,00:00,event
2020-04-13,Elders Spoon Stroke ,,00:00,00:00,competition
2020-04-15,Wed. ladies - Drawn Teams NQ stableford,,00:00,00:00,competition
2020-04-16,Thu Roll Up White / Red,,00:00,00:00,competition
2020-04-17,Friday Thrash,,00:00,00:00,competition
2020-04-17,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2020-04-18,Spring Meeting,,00:00,00:00,competition
2020-04-18,Sat. ladies - 18 hole Q stableford,,00:00,00:00,competition
2020-04-18,Sat. ladies 9 hole - front nine,,00:00,00:00,competition
2020-04-18,Private Party 70th Party,,00:00,00:00,event
2020-04-21,Ladies Match Ladies v Cranleigh Home,,00:00,00:00,event
2020-04-22,Wed. ladies - 18 holeQ stableford,,00:00,00:00,competition
2020-04-22,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-04-24,Friday Thrash,,00:00,00:00,competition
2020-04-25,Sat. Ladies - Ping 4BBB,,00:00,00:00,competition
2020-04-27,Elders Spoon Stableford ,,00:00,00:00,competition
2020-04-29,Wed ladies. PING 4BBB Stableford ,,00:00,00:00,competition
2020-04-30,Thu Roll Up White / Red,,00:00,00:00,competition
2020-05-01,Friday Thrash,,00:00,00:00,competition
2020-05-02,Sat. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2020-05-02,Spoon Stableford,,00:00,00:00,competition
2020-05-03,Mixed Match Mixed Match v Reigate Hill,,00:00,00:00,event
2020-05-03,Mixed Match v Reigate Hill (Home),,00:00,00:00,event
2020-05-06,Wed. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2020-05-08,Friday Thrash,,00:00,00:00,competition
2020-05-09,Tiger Trophy Qualifing,,00:00,00:00,competition
2020-05-09,Sat ladies. EWGA  medal ,,00:00,00:00,competition
2020-05-10,Mixed Golf & Social,,00:00,00:00,event
2020-05-11,Elders Spoon Stableford,,00:00,00:00,competition
2020-05-13,Wed. ladies - Q stableford  optional (29+),,00:00,00:00,competition
2020-05-13,Wed. ladies - Spring Meeting - EWGA  medal,,00:00,00:00,competition
2020-05-14,Thu Roll Up White / Red,,00:00,00:00,competition
2020-05-15,Friday Thrash,,00:00,00:00,competition
2020-05-15,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2020-05-16,R&A 9 hole challenge,,00:00,00:00,competition
2020-05-17,Sunday roll up,,00:00,00:00,competition
2020-05-17,Centenary Trophy,,00:00,00:00,competition
2020-05-17,Private Lunch Lunch 90th in Main Lounge,,00:00,00:00,event
2020-05-18,Elders Stableford,,00:00,00:00,competition
2020-05-20,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-05-20,Wed LadiesQ Stableford ,,00:00,00:00,competition
2020-05-21,Thu Roll Up White / Red,,00:00,00:00,competition
2020-05-21,Ladies Match Ladies v Chipstead Home,,00:00,00:00,event
2020-05-22,Friday Thrash,,00:00,00:00,competition
2020-05-23,Sat. ladies - NQ  Tiger Tees,,00:00,00:00,competition
2020-05-27,Wed Ladies NQ Tiger Trophy,,00:00,00:00,competition
2020-05-27,Wed. ladies.  Q stableford ,,00:00,00:00,competition
2020-05-28,Ladies Match Ladies v Epsom Home,,00:00,00:00,event
2020-05-29,Friday Thrash,,00:00,00:00,competition
