Start Date,Subject,Location,Start Time,End Time,Description
2024-01-03, Ladies - NQ Stableford - 18 holes,,09:20,09:20,competition
2024-01-03,Ladies NQ 9 hole - front nine,,09:30,09:40,competition
2024-01-04,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-01-06,Saturday Winter Fun Competition,,11:00,12:00,competition
2024-01-08,Elders Stableford,,00:00,00:00,competition
2024-01-10, Ladies -NQ stableford -18 holes,,08:50,08:50,competition
2024-01-10,Candlesticks ,,09:00,09:00,competition
2024-01-10, Ladies 9 hole NQ back nine,,09:10,09:20,competition
2024-01-11,Elders Match Winter league v Slinfold (Away),,00:00,00:00,event
2024-01-11,Thursday 9's - White / Red,,12:00,12:30,competition
2024-01-13,Saturday 9's - Yellow/Blue ,,00:00,00:00,competition
2024-01-14,Mixed Stableford,,00:00,00:00,competition
2024-01-15,Elders Stableford,,00:00,00:00,competition
2024-01-17,Ladies -NQ stableford -18 holes,,08:50,09:00,competition
2024-01-17,Ladies NQ stableford 9 hole - front nine,,09:10,09:20,competition
2024-01-18,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-01-19,Ladies Winter Candlesticks Money Collection,,00:00,00:00,competition
2024-01-19,Elders Match Winter league V Horsham (Home),,00:00,00:00,event
2024-01-20,Ladies -  NQ Stableford - 18 holes,,00:00,00:00,competition
2024-01-20,Saturday 9's - White/Red ,,00:00,00:00,competition
2024-01-21,Mixed 4BBB,,08:00,08:50,competition
2024-01-22,Elders Stableford,,00:00,00:00,competition
2024-01-24,Ladies NQ S - 18 holes,,08:50,08:50,competition
2024-01-24,Ladies NQ 9 hole back nine ,,09:00,09:20,competition
2024-01-25,Thursday 9's - White / Red,,12:00,12:20,competition
2024-01-26,Quiz Night Quiz Night,,00:00,00:00,event
2024-01-27,Ladies -NQ Stableford - 18 holes,,00:00,00:00,competition
2024-01-27,Saturday 9's - Yellow/Blue,,13:40,13:40,competition
2024-01-29,Elders Stableford,,00:00,00:00,competition
2024-01-31,Ladies NQS stableford -18 holes,,08:50,08:50,competition
2024-01-31,Ladies Back  NQS - 9 hole course,,09:00,09:20,competition
2024-02-01,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-02-03,Saturday 9's - White/Red ,,13:30,13:40,competition
2024-02-04,Mixed Stableford,,00:00,00:00,competition
2024-02-05,Elders Stableford,,00:00,00:00,competition
2024-02-07,Ladies NQS  - 18 holes,,08:50,09:00,competition
2024-02-07,Ladies NQS 9 hole back nine  ,,09:10,09:20,competition
2024-02-08,Thursday 9's - White / Red,,12:00,12:30,competition
2024-02-10,Saturday 9's - Yellow/Blue ,,13:30,13:40,competition
2024-02-12,Elders Stableford,,00:00,00:00,competition
2024-02-14,Ladies  NQS 18 holes,,00:00,00:00,competition
2024-02-14,Ladies NQ 9 hole - front nine course ,,00:00,00:00,competition
2024-02-14,Ladies -  Candlesticks,,00:00,00:00,competition
2024-02-15,Thursday 9's - Yellow / Blue,,12:00,12:40,competition
2024-02-17,Ladies - NQ Stableford - 18 holes,,00:00,00:00,competition
2024-02-17,Saturday 9's - White/Red ,,13:30,13:50,competition
2024-02-18,Mixed Greensomes,,08:00,09:00,competition
2024-02-19,Elders Stableford,,00:00,00:00,competition
2024-02-21,Ladies -NQ stableford -18 holes,,08:50,09:00,competition
2024-02-21,Ladies NQS 9 hole - front nine course,,09:10,09:10,competition
2024-02-22,Thursday 9's - White / Red,,12:00,12:20,competition
2024-02-23,Quiz Night Quiz Night,,00:00,00:00,event
2024-02-24,Ladies - NQ Stableford - 18 holes,,00:00,00:00,competition
2024-02-24,Saturday 9's - Yellow/Blue ,,00:00,00:00,competition
2024-02-26,Elders Stableford,,00:00,00:00,competition
2024-02-28,Ladies Q S 18 holes,,00:00,00:00,competition
2024-02-28,Ladies QS 9 hole - front nine course ,,00:00,00:00,competition
2024-02-29,Thursday 9's - Yellow / Blue,,12:20,12:30,competition
2024-03-02,Saturday 9's - White/Red ,,13:30,13:40,competition
2024-03-03,Mixed Stableford,,00:00,00:00,competition
2024-03-04,Elders Greensomes Round 1,,00:00,00:00,competition
2024-03-06,Ladies -Q stableford -18 holes,,08:40,09:00,competition
2024-03-06,Ladies 9 hole QS back nine course,,09:10,09:20,competition
2024-03-07,Thursday 9's - White / Red,,12:00,12:20,competition
2024-03-09,Saturday 9's - Yellow/Blue,,13:30,13:50,competition
2024-03-10,Mixed Greensomes,,00:00,00:00,competition
2024-03-11,Elders Stableford,,00:00,00:00,competition
2024-03-13, Ladies NQ Stableford 18 holes ,,00:00,00:00,competition
2024-03-13,Ladies -  Candlesticks,,08:40,08:50,competition
2024-03-13,Ladies NQS 9 hole - front nine course,,09:00,09:10,competition
2024-03-14,Thursday 9's - Yellow / Blue,,12:00,12:20,competition
2024-03-16,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-03-16,Saturday 9's - White/Red ,,13:30,13:40,competition
2024-03-17,Members Lunch 2 Course Sunday Lunch for Members and their Guests,,12:00,14:30,event
2024-03-18,Austin 5,,00:00,00:00,competition
2024-03-20,Ladies NQ S  - 18 holes,,08:50,09:00,competition
2024-03-20,Ladies 9 hole NQS back nine course,,09:10,09:30,competition
2024-03-21,Thursday 9's - White / Red,,12:00,12:40,competition
2024-03-23,Ladies - Stableford Q 18 holes & 1st Summer Eclectic,,00:00,00:00,competition
2024-03-23,Saturday 9's - Yellow/Blue ,,13:30,14:00,competition
2024-03-24,Texas Scramble & Prizegiving,,00:00,00:00,competition
2024-03-25,Elders Stableford,,00:00,00:00,competition
2024-03-25,Elders Match Winter league v Gatton Manor (Home),,00:00,00:00,event
2024-03-27,Ladies -Q stableford -18 holes & First Summer Eclectic,,08:50,09:00,competition
2024-03-27,Ladies Q 9 hole - front nine course & first summer eclectic,,09:10,09:30,competition
2024-03-28,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-03-29,Quiz Night Quiz Night,,00:00,00:00,event
2024-03-30,Ladies -Riddiford Bowl Q stableford -18 holes,,00:00,00:00,competition
2024-03-30,Weekend Nett Eclectic,,00:00,00:00,competition
2024-03-30,Weekend Gross Eclectic,,00:00,00:00,competition
2024-03-30,Mens Stableford,,08:00,08:40,competition
2024-03-30,Saturday 9's - White/Red ,,13:30,13:50,competition
2024-04-03,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2024-04-03,Riddiford Bowl Ladies Q Stableford -18 holes,,08:50,09:30,competition
2024-04-04,Thursday 9's - White / Red,,12:00,12:20,competition
2024-04-05,Elders Match V Horsham (Home),,00:00,00:00,event
2024-04-06,Ladies Q Stableford - 18 holes,,00:00,00:00,competition
2024-04-06,Saturday 9's - Yellow/Blue ,,14:00,14:30,competition
2024-04-07,Mens Stroke,,08:00,09:00,competition
2024-04-08,Elders Stableford,,00:00,00:00,competition
2024-04-10,Texas Scramble with Elders,,00:00,00:00,competition
2024-04-11,Thursday 9's - Yellow / Blue,,12:00,12:40,competition
2024-04-13,Ladies -Pip & Nan's Trophies -  18 hole Q stableford,,00:00,00:00,competition
2024-04-13,Spring Meeting,,08:00,09:30,competition
2024-04-13,Saturday 9's - White/Red ,,14:20,14:50,competition
2024-04-14,Ladies Match V Chipstead (Home),,00:00,00:00,event
2024-04-15,Elders Greensomes Round 2,,00:00,00:00,competition
2024-04-17,Ladies -Pip & Nan's Trophies Q stableford - 18 holes,,08:40,09:00,competition
2024-04-17,Ladies Q 9 hole - front nine course,,09:10,09:20,competition
2024-04-18,Ladies Match v Cranleigh (Home),,00:00,00:00,event
2024-04-18,Mens Match v Thames Ditton and Esher (Away),,00:00,00:00,event
2024-04-18,Thursday 9's - White / Red,,12:30,13:10,competition
2024-04-20,Clapham Cup Knockout,,00:00,00:00,competition
2024-04-20,Pollit Cup Knockout,,00:00,00:00,competition
2024-04-20,Ladies -Q stableford 18 holes -  Open Day pm,,00:00,00:00,competition
2024-04-20,Philipe Cup Knockout,,00:00,00:00,competition
2024-04-20,Canada Dry Knockout,,00:00,00:00,competition
2024-04-20,Golf Day Open Day for prospective members,,00:00,00:00,event
2024-04-20,Saturday 9's - Yellow/Blue ,,15:10,16:30,competition
2024-04-21,Mens Match V Limpsfield Chart (Home),,00:00,00:00,event
2024-04-22,Elders Stableford,,00:00,00:00,competition
2024-04-24,Ladies - Q stableford - 18 hole ,,08:40,09:00,competition
2024-04-24,Ladies 9 hole Q back nine course,,09:10,09:10,competition
2024-04-25,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-04-26,Quiz Night Quiz Night,,00:00,00:00,event
2024-04-27,Ladies - Alison May and Gardner  Trophies stableford - 18 holes,,00:00,00:00,competition
2024-04-27,Mens Stableford,,08:20,08:30,competition
2024-04-27,Saturday 9's - White/Red ,,14:00,14:20,competition
2024-04-29,Elders Match v Reigate Heath (Away),,00:00,00:00,event
2024-05-01,Ladies  Money collection - Spring Meeting lunch ,,00:00,00:00,competition
2024-05-01,Money collection for Gilbert 2024 - up to 29.9 handicap,,00:00,00:00,competition
2024-05-01,Ladies  - Money collection Stars & Stripes 2024 - all handicaps,,00:00,00:00,competition
2024-05-01,Money collection for summer eclectic 2024,,00:00,00:00,competition
2024-05-01,Ladies - Alison May & Gardner Trophies Q stableford,,08:40,09:10,competition
2024-05-01,Ladies Q 9 hole - front nine course,,09:20,09:30,competition
2024-05-02,Elders Match V Chipstead (Home),,00:00,00:00,event
2024-05-02,Thursday 9's - White / Red,,12:10,12:50,competition
2024-05-04,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-05-04,Saturday 9's - Yellow/Blue ,,14:00,14:30,competition
2024-05-05,Mixed Match v Reigate Hill (Away),,00:00,00:00,event
2024-05-05,Mens Stableford,,08:00,08:30,competition
2024-05-08,Ladies Spring Meeting Q medal (count putts),,00:00,00:00,competition
2024-05-08, Ladies  Spring Meeting- QS 9 holes front nine,,00:00,00:00,competition
2024-05-09,Round the World Scramble,,00:00,00:00,competition
2024-05-09,Thursday 9's - Yellow / Blue,,12:00,12:10,competition
2024-05-11,Ladies - 9 Holes Q stableford -  front 9 course & lunch,,00:00,00:00,competition
2024-05-11,Ladies - Spring Meeting Q Medal - 18 holes (count putts) & lunch,,00:00,00:00,competition
2024-05-11,Ladies Competition Spring Meeting,,00:00,00:00,event
2024-05-11,Saturday 9's - White/Red ,,14:00,14:00,competition
2024-05-12,Tiger Trophy Qualifying,,08:00,09:00,competition
2024-05-13,Elders Greensomes Round 3,,00:00,00:00,competition
2024-05-14,Tiger Trophy Knockout,,00:00,00:00,competition
2024-05-15,Ladies - Q stableford  - 18 holes,,08:30,09:00,competition
2024-05-15, Ladies 9 hole Q back nine ,,09:10,09:10,competition
2024-05-16,Mens Match v Thames Ditton and Esher (Home),,00:00,00:00,competition
2024-05-16,Mens Match v Thames Ditton and Esher (Home),,00:00,00:00,event
2024-05-16,Thursday 9's - White / Red,,13:00,13:20,competition
2024-05-17,Elders Match v Horne Park (Away),,00:00,00:00,event
2024-05-18,Ladies NQS - Tiger Tees Trophy - (white tees),,00:00,00:00,competition
2024-05-18, Mens Stableford,,08:10,08:40,competition
2024-05-18,Saturday 9's - Yellow/Blue ,,14:00,14:10,competition
2024-05-20,Elders Match v Cuckfield (Away),,00:00,00:00,event
2024-05-22,Money collection Jean Pianca 9 hole  (30-54 handicap) - 2024,,00:00,00:00,competition
2024-05-22,Ladies NQ Tiger Trophy -  White tees,,08:40,08:50,competition
2024-05-22,Ladies.  Q stableford - 18 holes,,09:00,09:10,competition
2024-05-22,Ladies Q 9 hole - front nine course,,09:20,09:20,competition
2024-05-23,Ladies v Epsom (A),,00:00,00:00,competition
2024-05-23,Thursday 9's - Yellow / Blue,,12:00,12:30,competition
2024-05-25,Ladies - PING 4bbb stableford,,00:00,00:00,competition
2024-05-25,Saturday 9's - White / Red ,,14:00,14:40,competition
2024-05-26,Centenary Trophy,,08:00,09:00,competition
2024-05-29,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-05-29, Ladies -PING 4bbb  NQ Stableford - 18 holes,,08:30,08:50,competition
2024-05-29,Ladies Q 9 hole - front nine course,,09:40,10:00,competition
2024-05-30,Thursday 9's - White / Red,,12:00,12:50,competition
2024-05-31,Quiz Night Quiz Night,,00:00,00:00,event
2024-06-01,Ladies Match v Horne park (Home),,00:00,00:00,event
2024-06-01,Veterans Trophy,,08:00,09:00,competition
2024-06-01,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-06-03,Elders Match V Epsom (Home),,00:00,00:00,event
2024-06-05,Ladies Invitation,,09:00,10:00,competition
2024-06-06,Round the World Scramble,,00:00,00:00,competition
2024-06-06,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-06-08,Ladies Centenary Trophy Q Medal 18 holes,,00:00,00:00,competition
2024-06-08,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-06-09,Ellis & Junior Cups,,08:00,09:00,competition
2024-06-10,Elders Greensomes Round 4,,00:00,00:00,competition
2024-06-12,Ladies Centenary Trophy Q Medal,,08:40,09:10,competition
2024-06-12,Ladies 9 hole Q back nine course,,09:20,09:40,competition
2024-06-13,Ladies v Cuckfield (A),,00:00,00:00,competition
2024-06-13,Thursday 9's - White / Red,,12:00,13:00,competition
2024-06-15,Ladies Match v Epsom (Home),,00:00,00:00,event
2024-06-15,Mens Stableford,,08:00,09:00,competition
2024-06-15,Saturday 9's - Yellow/Blue,,14:00,14:40,competition
2024-06-17,Elders Match V Gatton Manor (Home),,00:00,00:00,event
2024-06-19,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-06-19,Ladies 9 hole Q back nine course,,09:20,09:40,competition
2024-06-20,Ladies Match v Betchworth (Home),,00:00,00:00,event
2024-06-20,Thursday 9's - Yellow / Blue,,12:50,13:50,competition
2024-06-22,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-06-23,Silver Jubilee Cup,,08:00,10:00,competition
2024-06-24,Allan Clarke Memorial,,00:00,00:00,competition
2024-06-26,Ladies Q 9 hole - front nine course ,,00:00,00:00,competition
2024-06-26,Ladies -Q stableford 18 holes,,00:00,00:00,competition
2024-06-27,Ladies v Gatton Manor (A),,00:00,00:00,competition
2024-06-27,Thursday 9's - White / Red,,12:00,13:00,competition
2024-06-28,Money collection - £5.00 (tea) - Lady Captains Prize day (sat 29/6) ,,00:00,00:00,competition
2024-06-28,Quiz Night Quiz Night,,00:00,00:00,event
2024-06-29,Lady Captains' Prize Day Q stableford - 18 holes and tea,,00:00,00:00,competition
2024-06-29,Mens Stableford,,08:00,09:00,competition
2024-06-29,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-06-30,Mens Match v Limpsfield Chart (Away),,00:00,00:00,competition
2024-06-30,Mens Match v Limpsfield Chart (Away),,00:00,00:00,event
2024-07-01,Elders Greensomes Round 5,,00:00,00:00,competition
2024-07-02,Mens Match Triangular at Portsmouth,,00:00,00:00,event
2024-07-03,Ladies -  Captains' Prize Day Q Stableford - 18 holes and lunch,,00:00,00:00,competition
2024-07-03,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2024-07-04,Round the World Scramble,,00:00,00:00,competition
2024-07-04,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-07-06,Ladies - Griffin Cup Q Medal,,00:00,00:00,competition
2024-07-06,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-07-07,Mens Club Championship (Gross & Net) Round 1  ,,08:00,09:30,competition
2024-07-08,Elders Stableford,,00:00,00:00,competition
2024-07-09,Elders Match Elders Invitation,,00:00,00:00,event
2024-07-10,Ladies Griffin Cup Q medal,,00:00,00:00,competition
2024-07-10,Ladies 9 hole QS  back nine course,,00:00,00:00,competition
2024-07-11,Thursday 9's - White / Red,,12:00,13:00,competition
2024-07-13,Ladies  - QS - 18 holes,,00:00,00:00,competition
2024-07-13,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-07-14,Mens Club Championship (Gross & Net) Round 2,,08:00,09:30,competition
2024-07-15,Elders Match v Horsham (Away),,00:00,00:00,event
2024-07-17,Ladies QS -18 holes,,00:00,00:00,competition
2024-07-17,Ladies Q 9 hole - front 9,,00:00,00:00,competition
2024-07-18,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-07-19,Ladies Triangular v Horne Park & Copthorne (A),,00:00,00:00,competition
2024-07-20,Mens Stableford,,08:00,09:00,competition
2024-07-20,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-07-21,Mixed Match v Holtye (Away),,00:00,00:00,competition
2024-07-21,Mixed Match v Holtye (Away),,00:00,00:00,event
2024-07-22,Elders Michael Hanks Trophy & Putting Competition,,00:00,00:00,competition
2024-07-24,Ladies.  NQ stableford - 18 holes ,,00:00,00:00,competition
2024-07-24,Ladies NQ 9 hole - front nine ,,00:00,00:00,competition
2024-07-25,Thursday 9's - White / Red,,12:00,13:00,competition
2024-07-26,Quiz Night Quiz Night,,00:00,00:00,event
2024-07-27,Ladies -  Q Stableford  Saturday Cup- 18 holes,,00:00,00:00,competition
2024-07-27,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-07-28,Soap Dish,,08:00,09:30,competition
2024-07-29,Elders Stableford,,00:00,00:00,competition
2024-07-31,Ladies - Friendly match with Gatton,,00:00,00:00,competition
2024-08-01,Round the World Scramble,,00:00,00:00,competition
2024-08-01,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-08-03,Ladies - Charity Cup Q stableford - 18 holes,,00:00,00:00,competition
2024-08-03,Mens Stroke,,08:00,09:00,competition
2024-08-03,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-08-05,Elders Match v Epsom (Away),,00:00,00:00,event
2024-08-07,Ladies - Charity Cup  Q stableford - 18 holes,,00:00,00:00,competition
2024-08-07, Ladies Q Back 9 course (Charity day),,00:00,00:00,competition
2024-08-08,Thursday 9's - White / Red,,12:00,13:00,competition
2024-08-10, Ladies  Q stableford 18 holes,,00:00,00:00,competition
2024-08-10,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-08-12,Elders Stableford,,00:00,00:00,competition
2024-08-14,Ladies Q S 18holes,,00:00,00:00,competition
2024-08-14,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2024-08-15,Elders Match V Horne Park (Home),,00:00,00:00,event
2024-08-15,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-08-17,Ladies -Acorn Trophy Q stableford -18 holes,,00:00,00:00,competition
2024-08-17,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-08-19,Elders Match V Cuckfield (Home),,00:00,00:00,event
2024-08-20,Ladies Match v Reigate Hill (Home),,00:00,00:00,event
2024-08-21, Ladies -NQ stableford 18 holes ,,00:00,00:00,competition
2024-08-21,Ladies NQS 9 hole - front nine  ,,00:00,00:00,competition
2024-08-22,Thursday 9's - White / Red,,12:00,13:00,competition
2024-08-24,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-08-24,Morrison Bowl,,08:00,09:30,competition
