Start Date,Subject,Location,Start Time,End Time,Description
2018-01-03,Wed. ladies - NQ stableford,,00:00,00:00,competition
2018-01-06,Spoon Stableford N\Q,,00:00,00:00,competition
2018-01-06,Sat. ladies -NQ stableford ,,00:00,00:00,competition
2018-01-09,Private Lunch Cockerel Challenge,,00:00,00:00,event
2018-01-10,Wed. ladies - NQ Stableford or Candlesticks,,00:00,00:00,competition
2018-01-13,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2018-01-17,Wed. Ladies 9 Holes NQ Stableford ( Hidden Partners) & Bring & Buy,,00:00,00:00,competition
2018-01-17,Elders Match Elders v Hoebridge,,00:00,00:00,event
2018-01-20,Spoon Stableford N\Q,,00:00,00:00,competition
2018-01-20,Sat. ladies - NQ stableford  or Candlesticks,,00:00,00:00,competition
2018-01-20,40th Party 40th Birthday Party,,19:00,00:00,event
2018-01-24,Wed. ladies -NQ stableford,,00:00,00:00,competition
2018-01-26,Quiz Night Quiz Night,,00:00,00:00,event
2018-01-27,Sat. ladies - Q stableford ,,00:00,00:00,competition
2018-01-28,Spoon Stableford N\Q,,00:00,00:00,competition
2018-01-31,Wed. ladies -Drive-in and 9 holes drawn NQ  stableford - Shotgun 915,,00:00,00:00,competition
2018-02-02,Friday Thrash,,00:00,00:00,competition
2018-02-03,Spoon Stableford N\Q,,00:00,00:00,competition
2018-02-03,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2018-02-07,Wed. Ladies - NQ Stableford or Candlesticks,,00:00,00:00,competition
2018-02-08,Elders Match Elders v Old Thorns,,00:00,00:00,event
2018-02-09,Friday Thrash,,00:00,00:00,competition
2018-02-10,Sat. ladies - NQ stableford or Candlesticks,,00:00,00:00,competition
2018-02-11,Fun Competition - Texas Scramble,,00:00,00:00,competition
2018-02-14,Wed. ladies - NQ stableford,,00:00,00:00,competition
2018-02-15,TCL group _ Private Meeting in Marlborough Suite,,00:00,00:00,event
2018-02-16,Friday Thrash,,00:00,00:00,competition
2018-02-17,Sat. ladies - Q stableford ,,00:00,00:00,competition
2018-02-18,666,,08:20,09:00,competition
2018-02-21,Wed. ladies - NQ stableford DRAWN,,00:00,00:00,competition
2018-02-23,Friday Thrash,,00:00,00:00,competition
2018-02-23,Quiz Night Quiz Night,,00:00,00:00,event
2018-02-24,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-02-24,Private Party 50 party,,00:00,00:00,event
2018-02-25,Spoon Stableford N\Q,,00:00,00:00,competition
2018-02-28,Wed. ladies Q stableford,,00:00,00:00,competition
2018-03-02,Friday Thrash,,00:00,00:00,competition
2018-03-03,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-03-03,Members Social Event Murder Mystery 3 Course Meal,,00:00,00:00,event
2018-03-07,Wed. Ladies Captains Choice,,00:00,00:00,competition
2018-03-09,Friday Thrash,,00:00,00:00,competition
2018-03-10,Spoon Stableford N/Q,,00:00,00:00,competition
2018-03-10,Sat. ladies -NQ stableford or Candlesticks,,00:00,00:00,competition
2018-03-12,Elders Match Elders Fun Competition,,00:00,00:00,event
2018-03-13,Charity Bridge Day Charity Bridge Day,,00:00,00:00,event
2018-03-14,Wed. ladies - NQ stableford or Candlesticks,,00:00,00:00,competition
2018-03-16,Friday Thrash,,00:00,00:00,competition
2018-03-17,Sat ladies Q Stableford,,00:00,00:00,competition
2018-03-18,Texas Scramble & Prizegiving,,00:00,00:00,competition
2018-03-19,Course Maintenance Week,,00:00,00:00,event
2018-03-19,Elders Match Elders v Redhill & Reigate,,00:00,00:00,event
2018-03-20,Course Maintenance Week,,00:00,00:00,event
2018-03-21,Wed ladies. PING 4BBB Stableford or NQ Stableford,,00:00,00:00,competition
2018-03-21,Course Maintenance Week,,00:00,00:00,event
2018-03-22,Course Maintenance Week,,00:00,00:00,event
2018-03-22,Funeral Wake alan clarke,,15:00,00:00,event
2018-03-23,Friday Thrash,,00:00,00:00,competition
2018-03-23,Course Maintenance Week,,00:00,00:00,event
2018-03-23,Quiz Night Quiz Night,,00:00,00:00,event
2018-03-24,Sat. ladies - EWGA Medal and lst Eclectic,,00:00,00:00,competition
2018-03-24,Course Maintenance Week,,00:00,00:00,event
2018-03-25,Course Maintenance Week,,00:00,00:00,event
2018-03-25,Private Lunch Golden Wedding,,00:00,00:00,event
2018-03-26,Course Maintenance Week,,00:00,00:00,event
2018-03-27,Course Maintenance Week,,00:00,00:00,event
2018-03-27,Funeral Wake Wake,,14:15,00:00,event
2018-03-28,Wed.  ladies - NQ Stableford & 1st Summer Eclectic ,,00:00,00:00,competition
2018-03-28,Course Maintenance Week,,00:00,00:00,event
2018-03-29,Course Maintenance Week,,00:00,00:00,event
2018-03-29,DGC AGM,Clubhouse,19:30,21:00,event
2018-03-30,Friday Thrash,,00:00,00:00,competition
2018-03-30,Friday 9's - White / Red,,00:00,00:00,competition
2018-03-30,Course Maintenance Week,,00:00,00:00,event
2018-03-31,Captain's Drive In,,00:00,00:00,competition
2018-03-31,Captain's Drive In,,00:00,00:00,event
2018-04-01,Private Lunch Private Lunch Enquiry,,13:30,17:00,event
2018-04-03,Funeral Wake Wake,,13:00,00:00,event
2018-04-04,Wed. ladies - Riddiford Bowl Medal NQ,,00:00,00:00,competition
2018-04-04,W ladies - NQ stableford ,,00:00,00:00,competition
2018-04-05,Ladies Match Pearsons Lunch Event,,00:00,00:00,event
2018-04-06,Friday Thrash,,00:00,00:00,competition
2018-04-06,Elders v Chipstead AWAY,Chipstead,00:00,00:00,event
2018-04-07,Sat ladies - Pip & Nans Trophies Stableford QC,,00:00,00:00,competition
2018-04-07,60th Party 60th Party,,00:00,00:00,event
2018-04-07,Spring Meeting,,08:00,09:00,competition
2018-04-08,40th Party 40th Birthday Party,,19:30,12:00,event
2018-04-09,Elders & Ladies Texas Scramble,,00:00,00:00,competition
2018-04-11,Wed ladies - Pip & Nans trophies - NQC Stableford,,00:00,00:00,competition
2018-04-11,Private Lunch Deepne Trail Walk,,00:00,00:00,event
2018-04-13,Friday Thrash,,00:00,00:00,competition
2018-04-13,Friday 9's - White / Red,,00:00,00:00,competition
2018-04-14,Sat. ladies - EWGA Medal - NQ,,00:00,00:00,competition
2018-04-14,Mens match v Kent & Surrey AWAY,Away,00:00,00:00,event
2018-04-15,Spoon Stroke,,00:00,00:00,competition
2018-04-16,Canada Dry Knockout,,00:00,00:00,competition
2018-04-16,Philipe Cup Knockout,,00:00,00:00,competition
2018-04-16,Clapham Cup Knockout,,00:00,00:00,competition
2018-04-16,Pollit Cup Knockout,,00:00,00:00,competition
2018-04-18,Wed. ladies - Centenary Trophy - EWGA medal ,,00:00,00:00,competition
2018-04-18,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-04-19,Golf Day Golf Day,,00:00,00:00,event
2018-04-20,Friday Thrash,,00:00,00:00,competition
2018-04-20,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2018-04-20,Funeral Wake Wake,,17:30,20:30,event
2018-04-21,Spoon Stroke,,00:00,00:00,competition
2018-04-21,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-04-22,80th birthday lunch 80th Birthday Lunch,,00:00,00:00,event
2018-04-22,Queen Mother's Cup,,08:00,09:00,competition
2018-04-23,Elders Spoon Stroke ,,00:00,00:00,competition
2018-04-23,Elders Match Elders Fun Competition,,00:00,00:00,event
2018-04-24,Ladies Match Ladies v Cranleigh,Dorking,00:00,00:00,event
2018-04-25,Wed. ladies -Q stableford,,00:00,00:00,competition
2018-04-27,Friday Thrash,,00:00,00:00,competition
2018-04-27,Quiz Night Quiz Night,,00:00,00:00,event
2018-04-28,Spoon Stableford,,00:00,00:00,competition
2018-04-28,Sat. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2018-04-28,21st Party 21st Birthday,,00:00,00:00,event
2018-04-29,Private Party Trudy Mabey Birthday Party Meal,,18:00,00:00,event
2018-04-30,Elders Spoon Stableford ,,00:00,00:00,competition
2018-04-30,Elders v Reigate Heath AWAY,Reigate Heath,00:00,00:00,event
2018-05-02,Wed. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2018-05-03,Ladies Match Ladies v Epsom,Dorking,00:00,00:00,event
2018-05-04,Friday Thrash,,00:00,00:00,competition
2018-05-05,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-05-05,Birthday Party,Main Lounge & Marlborough Suite,00:00,00:00,event
2018-05-06,Spoon Stableford,,00:00,00:00,competition
2018-05-06,Golf Day Mixed Match,Dorking Golf Club,00:00,00:00,event
2018-05-06,Mixed Match v Reigate Hill,Dorking,00:00,00:00,event
2018-05-09,Wed. ladies - Q Stableford ,,00:00,00:00,competition
2018-05-09,Wed. ladies - Spring meeting - EWGA medal ,,00:00,00:00,competition
2018-05-09,Golf Day Ladies Spring Meeting,,00:00,00:00,event
2018-05-10,Elders Match Elders v Chipstead,,00:00,00:00,event
2018-05-11,Friday Thrash,,00:00,00:00,competition
2018-05-12,Sat ladies. EWGA medal ,,00:00,00:00,competition
2018-05-12,Private Meeting Newdigate Local History Society,,00:00,00:00,event
2018-05-12,Tiger Trophy Qualifing & Spoon Stroke,,08:00,09:10,competition
2018-05-13,Private Lunch Walkers,,00:00,00:00,event
2018-05-14,Elders Spoon Stroke,,00:00,00:00,competition
2018-05-14,Tiger Trophy Knockout,,00:00,00:00,competition
2018-05-15,Golf Day Tudor Villa - Alan West memorial,,00:00,00:00,event
2018-05-16,Wed. ladies - Q stableford ,,00:00,00:00,competition
2018-05-17,Ladies Match Ladies v Chipstead,Dorking Golf Club,00:00,00:00,event
2018-05-18,Friday Thrash,,00:00,00:00,competition
2018-05-18,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2018-05-19,Spoon Stableford,,00:00,00:00,competition
2018-05-19,Sat Ladies  Stableford - 18 holes - Tiger Trophy NQC,,00:00,00:00,competition
2018-05-19,Private Party 40th Birthday Party,,00:00,00:00,event
2018-05-20,Centenary Trophy,,08:00,09:10,competition
2018-05-23,Wed Ladies NQ Tiger Trophy,,00:00,00:00,competition
2018-05-23,Wed LadiesNQ Stableford ,,00:00,00:00,competition
2018-05-25,Friday Thrash,,00:00,00:00,competition
2018-05-25,Quiz Night Quiz Night,,00:00,00:00,event
2018-05-26,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-05-27,Spoon Stroke,,00:00,00:00,competition
2018-05-30,Wed. ladies Drive In & Drawn Teams 18 Holes Stableford - Shotgun 9am,,00:00,00:00,competition
2018-06-01,Friday Thrash,,00:00,00:00,competition
2018-06-02,Sat. ladies - Q Stableford,,00:00,00:00,competition
2018-06-03,Spoon Stableford,,00:00,00:00,competition
2018-06-04,Elders Stableford,,00:00,00:00,competition
2018-06-05,Elders Match Elders v Hassocks,,00:00,00:00,event
2018-06-06,Wed ladies - Invitation Texas Scramble Shotgun,,00:00,00:00,competition
2018-06-08,Friday Thrash,,00:00,00:00,competition
2018-06-09,Club Championship 1st Round & Coronation Cup ,,08:00,09:30,competition
2018-06-09,Sat ladies - EWGA Medal 1230 Tee Off - Sign up Online,,12:30,12:50,competition
2018-06-09,Private Party ,,19:00,00:00,event
2018-06-10,Club Championship 2nd Round,,06:20,11:10,competition
2018-06-13,Wed. ladies - NQ stableford,,00:00,00:00,competition
2018-06-13,Wed. ladies - EWGA Medal or 29+ Optional Stableford,,00:00,00:00,competition
2018-06-15,Friday Thrash,,00:00,00:00,competition
2018-06-15,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2018-06-15,Private Party Birthday Party,,19:00,00:00,event
2018-06-16,Sat ladies. Par Trophy NQC Bogey,,00:00,00:00,competition
2018-06-16,Morrison Bowl,,08:00,09:00,competition
2018-06-17,Spoon Stableford,,00:00,00:00,competition
2018-06-17,Mixed Match v Holtye AWAY,Away,00:00,00:00,event
2018-06-17,Golf Day Tim Graham,,09:30,00:00,event
2018-06-18,Elders Spoon Stroke ,,00:00,00:00,competition
2018-06-20,Wed. ladies - Par Trophy NQC Bogey,,00:00,00:00,competition
2018-06-20,Bunker works to 7th Green - Green will be Closed - Temp in Play,DORKING,00:00,00:00,event
2018-06-21,Bunker works to 7th Green - Green will be Closed - Temp in Play,DORKING,00:00,00:00,event
2018-06-21,Ladies v Drift Away,Drift,00:00,00:00,event
2018-06-22,Friday Thrash,,00:00,00:00,competition
2018-06-22,Friday 9's - White / Red,,00:00,00:00,competition
2018-06-22,Private Party Club BBQ & Golf,,00:00,00:00,event
2018-06-23,Sat. ladies - Q stableford Saturday Cup,,00:00,00:00,competition
2018-06-23,60th Party 60th Birthday Party,,00:00,00:00,event
2018-06-23,Mens Match v Betchworth AWAY,Betchworth,00:00,00:00,event
2018-06-25,Alan Clarke Memorial,,00:00,00:00,competition
2018-06-25,Elders Match Alan Clarke Cup,,00:00,00:00,event
2018-06-26,Private Meeting Money Matters,,00:00,00:00,event
2018-06-27,Wed. ladies - NQ stableford 4 Club & Putter,,00:00,00:00,competition
2018-06-29,Friday Thrash,,00:00,00:00,competition
2018-06-29,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2018-06-29,Quiz Night Quiz Night,,00:00,00:00,event
2018-06-30,Sat ladies - Q stableford ,,00:00,00:00,competition
2018-06-30,Ladies v Clandon Regis,,00:00,00:00,event
2018-06-30,Mens match v Redhill & Reigate AWAY,Away,00:00,00:00,event
2018-07-01,Silver Jubilee Cup,,08:00,09:20,competition
2018-07-04,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-07-06,Friday Thrash,,00:00,00:00,competition
2018-07-06,Friday 9's - White / Red,,00:00,00:00,competition
2018-07-07,Sat. ladies - EWGA Medal,,00:00,00:00,competition
2018-07-07,Ellis & Junior Cup (first round),,08:00,09:20,competition
2018-07-08,Ellis & Junior Cup (second round),,08:00,08:50,competition
2018-07-09,Elders Spoon Stroke ,,00:00,00:00,competition
2018-07-11,Wed. ladies - Q stableford Lady Captain Prize Day ,,00:00,00:00,competition
2018-07-11,Golf Day Lady Captains Prize Day,,00:00,00:00,event
2018-07-13,Friday Thrash,,00:00,00:00,competition
2018-07-13,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2018-07-14,Sat ladies.  Q Stableford Lady Captains Prize,,00:00,00:00,competition
2018-07-14,Golf Day Golf Day,,00:00,00:00,event
2018-07-14,Men's Match V Rusper AWAY,Away,00:00,00:00,event
2018-07-16,Elders v Hassocks AWAY,Hassocks,00:00,00:00,event
2018-07-18,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-07-18,Wed ladies. EWGA medal - Griffin Cup  or 29+ Optional Q Stableford,,00:00,00:00,competition
2018-07-19,Funeral Wake Wake,,00:00,00:00,event
2018-07-20,Friday Thrash,,00:00,00:00,competition
2018-07-20,Friday 9's - White / Red,,00:00,00:00,competition
2018-07-21,Sat. ladies - Q Stableford ,,00:00,00:00,competition
2018-07-22,Soap Dish,,08:00,09:10,competition
2018-07-23,Elders Spoon Stableford ,,00:00,00:00,competition
2018-07-24,Elders Match Elders Invitation,,00:00,00:00,event
2018-07-25,Wed. ladies - Stableford Q,,00:00,00:00,competition
2018-07-25,Wed. ladies 9 hole back nine,,00:00,00:00,competition
2018-07-26,Ladies Match Ladies v Horne Park,Dorking Golf Club,00:00,00:00,event
2018-07-27,Friday Thrash,,00:00,00:00,competition
2018-07-27,Elders Match Elders v Horne Park,,00:00,00:00,event
2018-07-27,Quiz Night Quiz Night,,00:00,00:00,event
2018-07-28,Sat. ladies - Charity Cup QC Stableford,,00:00,00:00,competition
2018-07-28,Veterans Trophy,,08:00,09:10,competition
2018-08-01,Wed. ladies- Q stableford - Charity Cup ,,00:00,00:00,competition
2018-08-01,Wed. ladies 9 hole - front nine,,00:00,00:00,competition
2018-08-03,Friday Thrash,,00:00,00:00,competition
2018-08-04,Captain's Day,,00:00,00:00,competition
2018-08-04,Private Party Captains Day,,00:00,00:00,event
2018-08-05,Sat. ladies - EWGA Medal,,00:00,00:00,competition
2018-08-06,Course Maintenance Week,,00:00,00:00,event
2018-08-07,Course Maintenance Week,,00:00,00:00,event
2018-08-08,Wed. ladies - NQ stableford,,00:00,00:00,competition
2018-08-08,Wed. ladies 9 hole NQ back nine,,00:00,00:00,competition
2018-08-08,Course Maintenance Week,,00:00,00:00,event
2018-08-09,Course Maintenance Week,,00:00,00:00,event
2018-08-09,Elders Match Elders v Epsom,,00:00,00:00,event
2018-08-10,Friday Thrash,,00:00,00:00,competition
2018-08-10,Friday 9's - White / Red,,00:00,00:00,competition
2018-08-10,Course Maintenance Week,,00:00,00:00,event
2018-08-10,Ladies Match Ladies v Redhill & Reigate,Dorking Golf Club,00:00,00:00,event
2018-08-11,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-08-11,Course Maintenance Week,,00:00,00:00,event
2018-08-11,Private Party 30th Party,,00:00,00:00,event
2018-08-12,Spoon Stroke,,00:00,00:00,competition
2018-08-12,Course Maintenance Week,,00:00,00:00,event
2018-08-13,Elders Spoon Stableford,,00:00,00:00,competition
2018-08-15,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-08-17,Friday Thrash,,00:00,00:00,competition
2018-08-17,Friday 9's - White / Red,,00:00,00:00,competition
2018-08-18,Spoon Stableford + Hole in One,,08:00,09:30,competition
2018-08-18,50th Party nikki alsop,,19:00,12:00,event
2018-08-20,Elders Spoon Stroke ,,00:00,00:00,competition
2018-08-22,Wed. ladies - Drawn Texas Scramble ,,00:00,00:00,competition
2018-08-23,Elders v Chipstead AWAY,Chipstead,00:00,00:00,event
2018-08-24,Friday Thrash,,00:00,00:00,competition
2018-08-25,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-08-25,Ray & Michael McTigue Memorial Cup,,08:00,09:20,competition
2018-08-26,Spoon Stableford,,00:00,00:00,competition
2018-08-28,Course Maintenance - Drainage Improvements to 2nd, 3rd & 5th Greens,,00:00,00:00,event
2018-08-28,Ladies v Reigate Hill,Reigate Hill,00:00,00:00,event
2018-08-29,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-08-29,Course Maintenance - Drainage Improvements to 2nd, 3rd & 5th Greens,,00:00,00:00,event
2018-08-30,Course Maintenance - Drainage Improvements to 2nd, 3rd & 5th Greens,,00:00,00:00,event
2018-08-31,Friday Thrash,,00:00,00:00,competition
2018-08-31,Course Maintenance - Drainage Improvements to 2nd, 3rd & 5th Greens,,00:00,00:00,event
2018-09-01,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-09-05,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-09-06,Thursday 9's - White / Red,,00:00,00:00,competition
2018-09-07,Friday Thrash,,00:00,00:00,competition
2018-09-08,Sat. Ladies  Q stableford,,00:00,00:00,competition
2018-09-08,Golf Day Mens v Kent & Surrey,Dorking,00:00,00:00,event
2018-09-08,Mens match v Kent & Surrey HOME,Home,00:00,00:00,event
2018-09-08,Private Party 30th Party,,19:30,12:30,event
2018-09-12,Wed. ladies - Oak Tree trophy,,00:00,00:00,competition
2018-09-14,Friday Thrash,,00:00,00:00,competition
2018-09-14,Private Meeting Heritage Weekend Marlborough Suite,,00:00,00:00,event
2018-09-15,Jubilee Bowl,,00:00,00:00,competition
2018-09-15,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-09-15,Private Meeting Heritage Weekend Marlborough Suite,,00:00,00:00,event
2018-09-15,Private Party Birthday Party,,00:00,00:00,event
2018-09-16,Spoon Stableford,,00:00,00:00,competition
2018-09-16,Private Meeting Heritage Weekend Marlborough Suite,,00:00,00:00,event
2018-09-17,Elders Michael Hanks Trophy,,00:00,00:00,competition
2018-09-17,Elders Stableford,,00:00,00:00,competition
2018-09-17,Elders Match Mike Hanks comp (Elders),,00:00,00:00,event
2018-09-19,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-09-19,Wed. ladies - Autumn Meeting EWG Medal or 29+ Optional  Q Stableford,,00:00,00:00,competition
2018-09-20,Elders Match Elders v Chipstead,,00:00,00:00,event
2018-09-21,Friday Thrash,,00:00,00:00,competition
2018-09-22,Sat. Ladies Q Stableford,,00:00,00:00,competition
2018-09-23,Texas Scamble,,00:00,00:00,competition
2018-09-24,Elders Spoon Stableford ,,00:00,00:00,competition
2018-09-26,Wed ladies NQ ( 6 Temporary Greens ) stableford & 1st winter eclectic ,,00:00,00:00,competition
2018-09-28,Friday Thrash,,00:00,00:00,competition
2018-09-28,Ladies v Betchworth Away,Betchworth,00:00,00:00,event
2018-09-29,Spoon Stableford,,00:00,00:00,competition
2018-09-29,Sat ladies NQ stableford & 1st Winter eclectic,,00:00,00:00,competition
2018-09-30,Fun Competition,,00:00,00:00,competition
2018-09-30,Golf Day Irvine Edwards - Mixed Invitation,,00:00,00:00,event
2018-10-01,Elders Stroke,,00:00,00:00,competition
2018-10-02,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2018-10-02,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2018-10-03,Wed. Ladies Captain's Drive In,,00:00,00:00,competition
2018-10-05,Friday Thrash,,00:00,00:00,competition
2018-10-06,Sat. ladies - John Tolley NQC Stableford,,00:00,00:00,competition
2018-10-06,Private Party Bowls Club Provisional Booking 20 Days,,00:00,00:00,event
2018-10-06,Private Party Walk Deepdene Walk,,00:00,00:00,event
2018-10-07,Sunday Roll Up,,00:00,00:00,competition
2018-10-08,Elders Stableford,,00:00,00:00,competition
2018-10-10,Wed. ladies - John Tolley NQC Stableford ,,00:00,00:00,competition
2018-10-10,Elders v Horne Park AWAY,Horne Park,00:00,00:00,event
2018-10-13,Sat. ladies -  Q stableford,,00:00,00:00,competition
2018-10-14,Private Party 40th Wedding Anniversary,,13:00,16:00,event
2018-10-15,Elders Stableford,,00:00,00:00,competition
2018-10-15,Elders v Hoebridge AWAY,Hoebridge,00:00,00:00,event
2018-10-17,Wed. Ladies Q stableford - 18 hole,,00:00,00:00,competition
2018-10-17,Wed. ladies Q9 hole - front nine,,00:00,00:00,competition
2018-10-18,Elders Match Elders v Reigate Heath,,00:00,00:00,event
2018-10-19,Friday Thrash,,00:00,00:00,competition
2018-10-20,Sat. Ladies Q Stableford  18 hole,,00:00,00:00,competition
2018-10-20,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2018-10-20,Mens match v Redhill & Reigate HOME,Home,00:00,00:00,event
2018-10-21,Texas Scramble,,00:00,00:00,competition
2018-10-22,Elders Stableford,,00:00,00:00,competition
2018-10-22,Golf Day Winter League,,00:00,00:00,event
2018-10-22,Private Meeting Junior Golf - Ref D Langford 1230 - 130,,00:00,00:00,event
2018-10-23,Private Meeting Junior Golf - Ref D Langford 1230 - 130,,00:00,00:00,event
2018-10-24,Private Meeting Junior Golf - Ref D Langford 1230 - 130,,00:00,00:00,event
2018-10-25,Private Meeting Junior Golf - Ref D Langford 1230 - 130,,00:00,00:00,event
2018-10-26,Friday Thrash,,00:00,00:00,competition
2018-10-26,Private Meeting Junior Golf - Ref D Langford 1230 - 130,,00:00,00:00,event
2018-10-26,Quiz Night Quiz Night,,00:00,00:00,event
2018-10-27,Sat. ladies - Q stableford 18 hole,,00:00,00:00,competition
2018-10-27,Sat. ladies 9 hole - front nine,,00:00,00:00,competition
2018-10-27,Mens match v Rusper,,00:00,00:00,event
2018-10-27,40th Party mrs reed,,16:00,19:00,event
2018-10-28,Golf Day Fun Texas Scramble,,00:00,00:00,event
2018-10-28,Phil Crabtree Shield,,08:00,09:10,competition
2018-10-29,Elders Fun Competition & AGM,,00:00,00:00,competition
2018-10-31,Wed. ladies - Drawn NQ Special Trick or Treat,,00:00,00:00,competition
2018-11-01,Ladies Match Pearson match,,00:00,00:00,event
2018-11-02,Friday Thrash,,00:00,00:00,competition
2018-11-03,5 Club Stableford,,00:00,00:00,competition
2018-11-03,Sat. ladies - Stableford Q 18 hole,,00:00,00:00,competition
2018-11-03,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2018-11-04,Accumulator Stableford,,00:00,00:00,competition
2018-11-05,Elders Internal Handicap Competition,Dorking,00:00,00:00,event
2018-11-07,Wed. Ladies Q stableford - 18 hole,,00:00,00:00,competition
2018-11-07,Wed. ladies 9 hole back nine,,00:00,00:00,competition
2018-11-09,Friday Thrash,,00:00,00:00,competition
2018-11-10,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-11-10,Sat. ladies -front 9 hole q stableford,,00:00,00:00,competition
2018-11-10,John Tolley Cup,,08:00,09:10,competition
2018-11-11,Accumulator Stableford,,00:00,00:00,competition
2018-11-11,Golf Day Fun Competition - 9 Hole Texas Scramble,,00:00,00:00,event
2018-11-12,Elders Internal Handicap Competition,Dorking,00:00,00:00,event
2018-11-13,Golf Day Winter League,,00:00,00:00,event
2018-11-14,Wed. ladies - John Tolley Q stableford,,00:00,00:00,competition
2018-11-14,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2018-11-16,Friday Thrash,,00:00,00:00,competition
2018-11-17,Accumulator Stableford,,00:00,00:00,competition
2018-11-17,Sat. Ladies Q stableford - 18 holes,,00:00,00:00,competition
2018-11-17,Sat ladies - Q back 9 holes,,00:00,00:00,competition
2018-11-19,Autumn Tankards Knockout,,00:00,00:00,competition
2018-11-19,Elders Fun Competition,Dorking,00:00,00:00,event
2018-11-21,Wed. Ladies Q Stableford,,00:00,00:00,competition
2018-11-21,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2018-11-23,Friday Thrash,,00:00,00:00,competition
2018-11-23,Quiz Night Quiz Night,,00:00,00:00,event
2018-11-24,Accumulator Stableford,,00:00,00:00,competition
2018-11-24,Sat. ladies - Q stableford,,00:00,00:00,competition
2018-11-24,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2018-11-25,Cross Country,,00:00,00:00,competition
2018-11-26,Elders TURKEY TROT,,00:00,00:00,competition
2018-11-28,Wed. ladies - Q stableford,,00:00,00:00,competition
2018-11-28,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2018-11-30,Friday Thrash,,00:00,00:00,competition
2018-12-01,dorking motor cycle club,,00:00,00:00,event
2018-12-02,Turkey Trot (Sunday),,08:00,09:30,competition
2018-12-03,Elders Internal Handicap Competition,Dorking,00:00,00:00,event
2018-12-03,Golf Day Winter League,,00:00,00:00,event
2018-12-04,Private Lunch Elders Christmas Lunch,,14:00,00:00,event
2018-12-05,Wed. ladies Back 9 holes,,00:00,00:00,competition
2018-12-05,Wed. ladies Turkey Trot Stableford Q ,,00:00,00:00,competition
2018-12-06,Private Lunch Bridge Xmas Lunch,,00:00,00:00,event
2018-12-08,Sat. ladies 9 hole - front nine,,00:00,00:00,competition
2018-12-08,Sat. ladies - Q stableford ,,00:00,00:00,competition
2018-12-09,Accumulator Stableford,,00:00,00:00,competition
2018-12-09,Golf Day Fun Competition - 9 Hole Texas Scramble,,00:00,00:00,event
2018-12-12,Wed  ladies - Chris Greatbatch back  9 holes Q stableford (Shotgun) + Xmas Lunch,,00:00,00:00,competition
2018-12-12,Ladies Match Wed. Ladies Chris Greatbach Trophy 9 Holes NQ Christmas Lunch,,00:00,00:00,event
2018-12-14,Quiz Night Quiz Night,,00:00,00:00,event
2018-12-15,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2018-12-15,Accumulator Stableford,,00:00,00:00,competition
2018-12-15,Sat. ladies - Q stableford ,,00:00,00:00,competition
2018-12-15,Private Party Club Christmas Party,,00:00,00:00,event
2018-12-16,Texas Scramble,,00:00,00:00,competition
2018-12-17,Elders Internal Handicap Competition,Dorking,00:00,00:00,event
2018-12-19,Wed  ladies - 9 Holes Q stableford front 9 and brunch Shotgun 915am,,00:00,00:00,competition
2018-12-23,Jackpot Stableford,,00:00,00:00,competition
2018-12-24,Elders Internal Handicap Competition,Dorking,00:00,00:00,event
2018-12-29,Sat. ladies 9 hole - front nine,,00:00,00:00,competition
2018-12-29,Accumulator Stableford,,00:00,00:00,competition
