Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Friday Thrash,,00:00,00:00,competition
2021-01-03,Accumulator Stableford,,08:00,09:36,competition
2021-01-06,Ladies NQ 9 hole - front nine,,00:00,00:00,competition
2021-01-06, Ladies - NQ Stableford - 18 holes,,09:00,09:30,competition
2021-01-07,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-01-08,Friday Thrash,,00:00,00:00,competition
2021-01-09,Accumulator Stableford,,08:00,09:28,competition
2021-01-11,Elders Stableford ,,00:00,00:00,competition
2021-01-13, Ladies 9 hole Q back nine,,00:00,00:00,competition
2021-01-13,Candlesticks ,,00:00,00:00,competition
2021-01-13, Ladies -Q stableford -18 holes,,08:40,10:10,competition
2021-01-14,Thursday 9's - White / Red,,00:00,00:00,competition
2021-01-14,Elders Match - Dorking Elders versus Slinfold Away (Winter League Match),,00:00,00:00,event
2021-01-15,Friday Thrash,,00:00,00:00,competition
2021-01-16,Ladies Q 9 hole - front nine,,00:00,00:00,competition
2021-01-16,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-01-17,Accumulator Stableford ,,08:00,09:28,competition
2021-01-20,Ladies Q 9 hole - front nine,,00:00,00:00,competition
2021-01-20,Ladies -Q stableford -18 holes,,08:40,10:10,competition
2021-01-21,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-01-21,Elders Match - Dorking Elders versus Horsham at Home (Winter League Match),,00:00,00:00,event
2021-01-22,Friday Thrash,,00:00,00:00,competition
2021-01-23,Accumulator Stableford ,,08:00,09:36,competition
2021-01-25,Elders Stableford ,,00:00,00:00,competition
2021-01-27,Ladies Fun Competition,,08:40,10:10,competition
2021-01-28,Thursday 9's - White / Red,,00:00,00:00,competition
2021-01-29,Friday Thrash,,00:00,00:00,competition
2021-01-31,Accumulator Stableford ,,08:00,09:36,competition
2021-02-03,Ladies Back 9 - 9 hole course,,00:00,00:00,competition
2021-02-03,Ladies -Q stableford -18 holes,,08:40,10:10,competition
2021-02-04,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-02-05,Friday Thrash,,00:00,00:00,competition
2021-02-06,Accumulator Stableford,,08:00,09:30,competition
2021-02-08,Elders Match Dorking Elders v Old Thorns. Winter League Away,,00:00,00:00,event
2021-02-10,Ladies Fun Competition,,08:40,10:10,competition
2021-02-11,Thursday 9's - White / Red,,00:00,00:00,competition
2021-02-12,Friday Thrash,,00:00,00:00,competition
2021-02-13,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-02-13,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-02-14,Accumulator Stableford,,08:00,09:30,competition
2021-02-15,Elders Stableford ,,00:00,00:00,competition
2021-02-17,Ladies Q 9 hole - front nine,,00:00,00:00,competition
2021-02-17,Ladies Candlesticks or QS 18 holes,,08:40,10:10,competition
2021-02-18,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-02-18,Elders Match - Dorking Elders versus Clandon Away (Winter League Match),,00:00,00:00,event
2021-02-19,Friday Thrash,,00:00,00:00,competition
2021-02-20,Accumulator Stableford,,08:00,09:30,competition
2021-02-24,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-02-24,Ladies -Q stableford -18 holes,,08:30,10:10,competition
2021-02-25,Thursday 9's - White / Red,,00:00,00:00,competition
2021-02-26,Friday Thrash,,00:00,00:00,competition
2021-02-28,Accumulator Stableford,,08:00,09:30,competition
2021-03-01,Elders  Stableford ,,00:00,00:00,competition
2021-03-03,Ladies Fun Competition,,08:30,10:10,competition
2021-03-04,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-03-05,Friday Thrash,,00:00,00:00,competition
2021-03-05,Elders Match - Dorking Elders versus Gatton Manor at Home (Winter League Match),,00:00,00:00,event
2021-03-06,Accumulator Stableford,,08:00,09:30,competition
2021-03-10,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-03-10,Ladies -Q stableford -18 holes,,08:30,10:10,competition
2021-03-11,Thursday 9's - White / Red,,00:00,00:00,competition
2021-03-12,Friday Thrash,,00:00,00:00,competition
2021-03-14,Accumulator Stableford,,08:00,09:30,competition
2021-03-15,Elders Stableford ,,00:00,00:00,competition
2021-03-17,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-03-17, Ladies  Q Stableford 18 holes or Candlesticks,,08:30,10:10,competition
2021-03-18,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-03-19,Friday Thrash,,00:00,00:00,competition
2021-03-20,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-03-20,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-03-24, Ladies Fun competition,,08:30,10:10,competition
2021-03-25,Thursday 9's - White / Red,,00:00,00:00,competition
2021-03-26,Friday Thrash,,00:00,00:00,competition
2021-03-27,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-03-27,Ladies -Q stableford -18 holes& First Summer Eclectic ,,00:00,00:00,competition
2021-03-28,Texas Scramble & Prizegiving,,08:30,10:00,competition
2021-03-29,Elders Stableford ,,00:00,00:00,competition
2021-03-31,Ladies -NQ stableford -18 holes& First Summer Eclectic,,08:40,08:50,competition
2021-03-31,Ladies NQ 9 hole - front nine course,,09:00,10:10,competition
2021-04-01,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-04-01,Elders Match Dorking Elders v Chipstead. Winter League Away,,00:00,00:00,event
2021-04-02,Friday Thrash,,00:00,00:00,competition
2021-04-03,Spoon Stableford,,00:00,00:00,competition
2021-04-03,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2021-04-07,Ladies N Q Stableford -18 holes,,08:30,09:00,competition
2021-04-07,Ladies 9 hole NQ back nine course,,09:10,09:30,competition
2021-04-08,Thursday 9's - White / Red,,00:00,00:00,competition
2021-04-09,Friday Thrash,,00:00,00:00,competition
2021-04-10,Ladies NQStableford,,00:00,00:00,competition
2021-04-11,Spoon Stroke,,00:00,00:00,competition
2021-04-11,Ladies vs Chipstead Match Away,Chipstead,10:00,15:00,event
2021-04-12,Elders Stroke ,,00:00,00:00,competition
2021-04-15,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-04-16,Friday Thrash,,00:00,00:00,competition
2021-04-17,Spring Meeting,,08:00,09:30,competition
2021-04-18,Ladies -Pip & Nan's Trophies -  18 hole NQ stableford,,00:00,00:00,competition
2021-04-19,Elders Match Dorking Elders v Horsham. Home,,00:00,00:00,event
2021-04-20,Ladies Match Ladies v Cranleigh Home,,00:00,00:00,event
2021-04-21,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2021-04-21,Ladies -Pip & Nan's Trophies NQ stableford - 18 holes,,08:30,09:30,competition
2021-04-22,Thursday 9's - White / Red,,00:00,00:00,competition
2021-04-23,Friday Thrash,,00:00,00:00,competition
2021-04-25,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2021-04-25,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2021-04-25,Spoon Stableford,,00:00,00:00,competition
2021-04-26,Elders Stableford,,00:00,00:00,competition
2021-04-26,Elders Match Dorking Elders v Reigate Heath. Away,,00:00,00:00,event
2021-04-28,Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2021-04-28,Ladies -NQ stableford 18 holes,,08:30,09:30,competition
2021-04-29,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-04-30,Friday Thrash,,00:00,00:00,competition
2021-05-01,Ladies - Alison May & Gardner Trophies Q stableford,,00:00,00:00,competition
2021-05-01,Spoon Stableford,,00:00,00:00,competition
2021-05-05,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-05-05,Ladies - Alison May & Gardner Trophies Q stableford,,08:40,10:20,competition
2021-05-06,Thursday 9's - White / Red,,00:00,00:00,competition
2021-05-06,Elders Match Dorking Elders v Chipstead. Home,,00:00,00:00,event
2021-05-07,Friday Thrash,,00:00,00:00,competition
2021-05-08,Tiger Trophy Qualifying,,08:00,09:30,competition
2021-05-09,Ladies -Q stableford  - 18 holes,,00:00,00:00,competition
2021-05-09,Ladies Spring Meetine EWGA  medal (count putts),,00:00,00:00,competition
2021-05-10,Elders Stableford,,00:00,00:00,competition
2021-05-10,Funeral Wake Wake,,00:00,00:00,event
2021-05-12, Ladies Fun competition - 9 holes front nine,,00:00,00:00,competition
2021-05-12, Ladies Fun competition ,,08:40,09:30,competition
2021-05-13,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-05-14,Friday Thrash,,00:00,00:00,competition
2021-05-16,Centenary Trophy,,08:00,09:30,competition
2021-05-17,Elders Stableford,,00:00,00:00,competition
2021-05-19,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-05-19, Ladies Q stableford - 18 hole,,00:00,00:00,competition
2021-05-19,Ladies Match Ladies Spring Meeting,,00:00,00:00,event
2021-05-19,Ladies - Spring Meeting - EWGA  medal - (count putts),,08:40,10:00,competition
2021-05-20,Thursday 9's - White / Red,,00:00,00:00,competition
2021-05-20,Ladies Match Ladies v Chipstead Home,,00:00,00:00,event
2021-05-21,Friday Thrash,,00:00,00:00,competition
2021-05-22,Ladies NQS - Tiger Tees Trophy - (white tees),,00:00,00:00,competition
2021-05-22,Spoon Stroke,,00:00,00:00,competition
2021-05-24,Elders Match Dorking Elders v Cuckfield. Home,,00:00,00:00,event
2021-05-26,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-05-26,Ladies NQ Tiger Trophy -  White tees,,00:00,00:00,competition
2021-05-26,Ladies.  Q stableford - 18 holes,,08:40,10:20,competition
2021-05-27,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-05-27,Ladies Match Ladies v Epsom Home,,00:00,00:00,event
2021-05-28,Friday Thrash,,00:00,00:00,competition
2021-05-29,Tiger Trophy Qualifying,,08:00,09:30,competition
2021-05-30,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-05-30,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2021-05-30,Spoon Stableford,,00:00,00:00,competition
2021-05-31,Elders Stableford,,00:00,00:00,competition
2021-06-01,Tiger Trophy Knockout,,00:00,00:00,competition
2021-06-02,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-06-02,Gilbert Trophy Knockout,,00:00,00:00,competition
2021-06-02,Ladies -Q stableford 18 holes,,08:30,09:30,competition
2021-06-03,Thursday 9's - White / Red,,00:00,00:00,competition
2021-06-03,Elders Match Dorking Elders v Epsom. Home,,00:00,00:00,event
2021-06-04,Friday Thrash,,00:00,00:00,competition
2021-06-05,Veterans Trophy,,08:00,09:30,competition
2021-06-06, Ladies -PING 4bbb  NQ Stableford - 18 holes,,00:00,00:00,competition
2021-06-06,Private Lunch Les & Shirley White - 60th Wedding Anniversary,,12:30,16:00,event
2021-06-07,Clapham Cup Knockout,,00:00,00:00,competition
2021-06-07,Pollit Cup Knockout,,00:00,00:00,competition
2021-06-07,Philipe Cup Knockout,,00:00,00:00,competition
2021-06-07,Canada Dry Knockout,,00:00,00:00,competition
2021-06-09,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-06-09,Ladies PING NQ 4 bbb stableford 18 holes,,08:30,09:10,competition
2021-06-10,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-06-11,Friday Thrash,,00:00,00:00,competition
2021-06-11,Golf Day Golf Day,,00:00,00:00,event
2021-06-12,Ladies Q 9 hole - front nine,,00:00,00:00,competition
2021-06-12,Ladies Riddiford Bowl  QS 18 holes,,00:00,00:00,competition
2021-06-12,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-06-13,Ellis & Junior Cups,,08:00,09:30,competition
2021-06-14,Elders Match Dorking Elders v Gatton Manor. Home,,00:00,00:00,event
2021-06-16,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-06-16,Ladies - Riddiford Bowl QS - 18 holes,,08:30,09:30,competition
2021-06-17,Thursday 9's - White / Red,,00:00,00:00,competition
2021-06-17,Ladies Match vs The Drift (A),The Drift,10:00,15:00,event
2021-06-18,Friday Thrash,,00:00,00:00,competition
2021-06-19,Spoon Stableford,,00:00,00:00,competition
2021-06-19,Ladies match vs Epsom (A),Epsom Golf Club,09:30,15:40,event
2021-06-20,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-06-20, Ladies - Centenary Trophy Q Medal,,00:00,00:00,competition
2021-06-20,Roll-up Members roll up, meet 07.50,,00:00,00:00,event
2021-06-21,Allan Clarke Memorial,,08:00,09:30,competition
2021-06-23,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-06-23,Ladies Centenary Trophy Q Medal,,00:00,00:00,competition
2021-06-23,Ladies - Q stableford - 18 holes,,08:30,09:40,competition
2021-06-24,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-06-25,Friday Thrash,,00:00,00:00,competition
2021-06-26,Ladies Saturday Cup - QS,,00:00,00:00,competition
2021-06-26,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-06-27,Silver Jubilee Cup,,08:00,09:30,competition
2021-06-28,Elders Stableford ,,00:00,00:00,competition
2021-06-30,Course & Slope Rating. Course closed till 8.30,,06:00,13:00,event
2021-06-30,Ladies -Q stableford 18 holes,,08:30,10:50,competition
2021-06-30,Ladies Q 9 hole - front nine course ,,09:30,09:30,competition
2021-07-01,Thursday 9's - White / Red,,00:00,00:00,competition
2021-07-01,Ladies match vs Gatton Manor (A),Gatton Manor GC,09:30,15:45,event
2021-07-02,Friday Thrash,,00:00,00:00,competition
2021-07-03,Spoon Stableford,,00:00,00:00,competition
2021-07-04,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-07-05,Elders Stableford,,00:00,00:00,competition
2021-07-07,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-07-07,Ladies Match Lady Captains Prize Day,,00:00,00:00,event
2021-07-07,Ladies -  Captain's Prize Day Q Stableford,,08:30,10:10,competition
2021-07-08,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-07-09,Friday Thrash,,00:00,00:00,competition
2021-07-10,Ladies - Griffin Cup Q Medal,,00:00,00:00,competition
2021-07-10,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-07-14,Ladies Griffin Cup Q medal,,00:00,00:00,competition
2021-07-14,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-07-15,Thursday 9's - White / Red,,00:00,00:00,competition
2021-07-16,Friday Thrash,,00:00,00:00,competition
2021-07-17,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-07-17,Wedding Lorraine Cross,,00:00,00:00,event
2021-07-18,Soap Dish,,08:00,09:30,competition
2021-07-19,Elders Stroke,,00:00,00:00,competition
2021-07-21,Ladies Match Ladies Texas Scramble Invitation Day,,00:00,00:00,event
2021-07-21,Ladies Invitation Texas Scramble,Dorking Golf Club,09:00,14:00,event
2021-07-22,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-07-22,Elders Match Dorking Elders v Horsham. Away,,00:00,00:00,event
2021-07-22,Ladies Match Ladies v Horne Park Home,,00:00,00:00,event
2021-07-23,Friday Thrash,,00:00,00:00,competition
2021-07-23,Funeral Wake Wake,,15:00,18:00,event
2021-07-24,Private Lunch Captains Day,,00:00,00:00,event
2021-07-24,Captains Day,,09:00,09:00,competition
2021-07-25,Roll-up Copy of Members roll up, meet 07.50,,00:00,00:00,event
2021-07-26,Elders Michael Hanks Trophy & Putting Competition,,08:00,09:30,competition
2021-07-28,Ladies.  Q stableford - 18 holes,,00:00,00:00,competition
2021-07-28,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-07-29,Thursday 9's - White / Red,,00:00,00:00,competition
2021-07-30,Friday Thrash,,00:00,00:00,competition
2021-08-01,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-08-01,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-08-01,Spoon Stableford,,00:00,00:00,competition
2021-08-02,Elders Match Match,,00:00,00:00,event
2021-08-04,Ladies Match Ladies v Gatton Manor Home,,00:00,00:00,event
2021-08-05,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-08-06,Friday Thrash,,00:00,00:00,competition
2021-08-07,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2021-08-07,Spoon Stableford,,00:00,00:00,competition
2021-08-07,Private Party 40th Birthday/ Wedding Anniversary,,19:00,01:00,event
2021-08-08,Texas Scramble,,08:20,09:20,competition
2021-08-08,Mixed match vs Holtye (A),Holtye GC,09:30,16:00,event
2021-08-09,Elders Match Dorking Elders v Epsom. Away,,00:00,00:00,event
2021-08-11,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2021-08-11, Ladies Q Back 9 course,,00:00,00:00,competition
2021-08-12,Thursday 9's - White / Red,,00:00,00:00,competition
2021-08-13,Friday Thrash,,00:00,00:00,competition
2021-08-14,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-08-14, Ladies  Q stableford 18 holes,,00:00,00:00,competition
2021-08-15,Mens Club Championship (Gross & Net) Round 1  ,,08:00,09:30,competition
2021-08-16,Elders Stableford ,,00:00,00:00,competition
2021-08-16,Elders Invitation,,00:00,00:00,event
2021-08-18,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-08-18,Ladies Q S 18holes,,00:00,00:00,competition
2021-08-19,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-08-20,18 Hole Friday Thrash,,00:00,00:00,competition
2021-08-20,Private Lunch Private Party,,00:00,00:00,event
2021-08-21,Ladies -  Charity Cup Q stableford,,00:00,00:00,competition
2021-08-21,Private Party Private Party,,19:00,12:00,event
2021-08-22,Mens Club Championship (Gross & Net) Round 2,,08:00,09:30,competition
2021-08-23,Elders Match Dorking Elders v Cuckfield. Away,,00:00,00:00,event
2021-08-23,Private Dinner Dorking Camera Club Awards Evening,,00:00,00:00,event
2021-08-24,Ladies match vs Reigate Hill (A),Reigate Hill GC,09:30,15:40,event
2021-08-25,Ladies QS 9 hole - front nine,,00:00,00:00,competition
2021-08-25, Ladies - Charity Cup Q stableford 18 holes,,00:00,00:00,competition
2021-08-26,Thursday 9's - White / Red,,00:00,00:00,competition
2021-08-27,18 Hole Friday Thrash,,00:00,00:00,competition
2021-08-28,Morrison Bowl,,08:00,08:50,competition
2021-08-29,Ladies -Acorn Trophy Q stableford -18 holes,,00:00,00:00,competition
2021-08-30,Elders Stableford,,00:00,00:00,competition
2021-09-01,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-09-01,Ladies - Oak Tree trophy Drawn 4BBB,,00:00,00:00,competition
2021-09-02,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-09-03,18 Hole Friday Thrash,,00:00,00:00,competition
2021-09-04,Wedding Wedding,,00:00,00:00,event
2021-09-05,Spoon Stableford,,00:00,00:00,competition
2021-09-05, Ladies -Autumn Meeting Q  Medal ,,00:00,00:00,competition
2021-09-07,Golf Day Golf Day,,00:00,00:00,event
2021-09-07,Ladies Match Ladies v. Mounted Police,,00:00,00:00,event
2021-09-08,Ladies NQ 9 hole - front nine course (fun),,00:00,00:00,competition
2021-09-08,Ladies Fun Competition,,00:00,00:00,competition
2021-09-09,Thursday 9's - White / Red,,00:00,00:00,competition
2021-09-09,Funeral Wake Wake,,14:00,00:00,event
2021-09-10,18 Hole Friday Thrash,,00:00,00:00,competition
2021-09-11,40th Party Scott Keay 40th Party,,00:00,00:00,event
2021-09-11,Ray & Michael McTigue Memorial Cup,,08:00,09:30,competition
2021-09-12,Texas Scramble,,08:20,09:30,competition
2021-09-13,Elders Match Dorking Elders v Ladies,,00:00,00:00,event
2021-09-15,Ladies -Autumn Meeting Q  Medal,,00:00,00:00,competition
2021-09-15,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-09-15,Ladies Match Autumn Meeting,,00:00,00:00,event
2021-09-16,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-09-17,18 Hole Friday Thrash,,00:00,00:00,competition
2021-09-18,Mens Match Mens Match away at Reigate Heath,,00:00,00:00,event
2021-09-18,Ladies match vs Clandon Regis Home,Dorking Golf Club,08:30,14:30,event
2021-09-19,Spoon Stableford,,00:00,00:00,competition
2021-09-19,Ladies - Q stableford 18 holes,,00:00,00:00,competition
2021-09-20,Elders Match Dorking Elders v Gatton Manor. Away,,00:00,00:00,event
2021-09-21,Funeral Wake Wake,,15:00,18:00,event
2021-09-22,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2021-09-22,Ladies N Q Stableford -  18 holes,,00:00,00:00,competition
2021-09-22,Ladies Match Ladies Lunch,,00:00,00:00,event
2021-09-23,Thursday 9's - White / Red,,00:00,00:00,competition
2021-09-24,18 Hole Friday Thrash,,00:00,00:00,competition
2021-09-24,Ladies match vs Betchworth Park (A),Betchworth Park GC,09:30,15:30,event
2021-09-25,Members Social Event Covid Party,,00:00,00:00,event
2021-09-25,Covid Party - Mixed Fun Competition,,08:30,09:00,competition
2021-09-26,Ladies Q Stableford & 1st Winter eclectic,,00:00,00:00,competition
2021-09-27,Elders Stroke,,00:00,00:00,competition
2021-09-29,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-09-29,Ladies - Q Stableford & 1st Winter Eclectic ,,00:00,00:00,competition
2021-09-29,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-09-30,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-10-01,18 Hole Friday Thrash,,00:00,00:00,competition
2021-10-01,Ladies Winter Eclectic Money Collection 2021,,00:00,00:00,competition
2021-10-01,Golf Day Golf Day,,00:00,00:00,event
2021-10-02,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2021-10-02,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-10-02,40th Party John Bill 40th,,19:00,00:00,event
2021-10-03,Jubilee Bowl,,08:00,09:30,competition
2021-10-04,Elders Stableford,,00:00,00:00,competition
2021-10-05,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2021-10-06,Ladies 9 hole NQ fun competition back nine course,,00:00,00:00,competition
2021-10-06,Lady Captain's Drive In -NQ Fun Competition,,00:00,00:00,competition
2021-10-06,Elders Match Dorking Elders v Horne Park. Away,,00:00,00:00,event
2021-10-06,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-10-07,Thursday 9's - White / Red,,00:00,00:00,competition
2021-10-08,18 Hole Friday Thrash,,00:00,00:00,competition
2021-10-09,Ladies -  Q stableford John Tolley Trophy ,,00:00,00:00,competition
2021-10-09,50th Party 50th Party,,00:00,00:00,event
2021-10-10,Golf Day County Match,,00:00,00:00,event
2021-10-11,Elders Stableford,,00:00,00:00,competition
2021-10-11,Elders Match Hoebridge (Home),,00:00,00:00,event
2021-10-13,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-10-13, Ladies Q stableford - John Tolley Trophy ,,00:00,00:00,competition
2021-10-13,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-10-14,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-10-14,Elders Match Dorking Elders v Reigate Heath. Home,,00:00,00:00,event
2021-10-14,Members Social Event Breakfast / Brunch,,00:00,00:00,event
2021-10-15,18 Hole Friday Thrash,,00:00,00:00,competition
2021-10-15,Funeral Wake Wake,,00:00,00:00,event
2021-10-16,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-10-16,Ladies - Q stableford 18 holes,,00:00,00:00,competition
2021-10-16,Mixed Match Mixed Match v Cuckfield,,08:00,00:00,event
2021-10-16,Private Dinner Dave Townsend Walking Group,,19:00,00:00,event
2021-10-17,Autumn Meeting,,08:00,09:30,competition
2021-10-18,Elders Stableford,,00:00,00:00,competition
2021-10-20,Ladies Fun Competition,,00:00,00:00,competition
2021-10-20,Ladies 9 hole NQ back nine course (fun),,00:00,00:00,competition
2021-10-20,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-10-21,Thursday 9's - White / Red,,00:00,00:00,competition
2021-10-22,18 Hole Friday Thrash,,00:00,00:00,competition
2021-10-22,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-23,Ladies - Q stableford 18 holes,,00:00,00:00,competition
2021-10-23,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-10-23,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-24,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-25,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-26,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-27,Ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2021-10-27,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2021-10-27,Staff Holiday Check prior to Booking an Event with Allan Allan Smeal on Holiday,,00:00,00:00,event
2021-10-27,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-10-28,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-10-29,18 Hole Friday Thrash,,00:00,00:00,competition
2021-10-30,Ladies - Stableford Q 18 holes,,00:00,00:00,competition
2021-10-30, Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-10-31,Accumulator Stableford,,08:00,09:30,competition
2021-11-01,Autumn Tankards Knockout,,00:00,00:00,competition
2021-11-01,Elders Match Reigate Heath (Home),,00:00,00:00,event
2021-11-03,Ladies - Daily Mail Foursomes or Q stableford -18 holes,,00:00,00:00,competition
2021-11-03,Ladies Q9 hole back nine course,,00:00,00:00,competition
2021-11-03,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-11-04,Thursday 9's - White / Red,,00:00,00:00,competition
2021-11-04,Members Social Event Breakfast / Brunch,,00:00,00:00,event
2021-11-05,18 Hole Friday Thrash,,00:00,00:00,competition
2021-11-06,Accumulator Stableford,,08:00,09:30,competition
2021-11-06,Private Party Provisional Booking - Allan Dimmer 70th Party,,19:00,00:00,event
2021-11-08,Elders Stableford,,00:00,00:00,competition
2021-11-09,Elders Match Silvermere (Away),,00:00,00:00,event
2021-11-10,Ladies NQ 9 hole - front nine course (fun),,00:00,00:00,competition
2021-11-10, Ladies - Fun competition,,00:00,00:00,competition
2021-11-10,Morath Cup Knockout,,00:00,00:00,competition
2021-11-10,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-11-11,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-11-12,18 Hole Friday Thrash,,00:00,00:00,competition
2021-11-13,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-11-13, Ladies Q stableford - 18 holes ,,00:00,00:00,competition
2021-11-14,Morath Cup Knockout,,00:00,00:00,competition
2021-11-14,Accumulator Stableford,,08:00,09:30,competition
2021-11-17,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2021-11-17,Ladies - NQ stableford or Candlesticks,,00:00,00:00,competition
2021-11-17,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-11-18,Thursday 9's - White / Red,,00:00,00:00,competition
2021-11-19,18 Hole Friday Thrash,,00:00,00:00,competition
2021-11-20,Accumulator Stableford,,08:00,09:30,competition
2021-11-21,Fun Competition,,08:00,09:30,competition
2021-11-22,Elders TURKEY TROT,,00:00,00:00,competition
2021-11-24,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-11-24,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2021-11-24,Folk Club,Dorking Golf Club,20:30,11:00,event
2021-11-25,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-11-26,18 Hole Friday Thrash,,00:00,00:00,competition
2021-11-27,Ladies -Turkey Trot NQ stableford  Fun- 18 holes,,00:00,00:00,competition
