Start Date,Subject,Location,Start Time,End Time,Description
2022-01-02,Accumulator Stableford,,08:00,09:00,competition
2022-01-05, Ladies - NQ Stableford - 18 holes,,00:00,00:00,competition
2022-01-05,Ladies NQ 9 hole - front nine,,00:00,00:00,competition
2022-01-06,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-01-06,Members Social Event Breakfast / Brunch - Voucher Event,,00:00,00:00,event
2022-01-07,Friday Thrash,,00:00,00:00,competition
2022-01-08,Accumulator Stableford,,08:00,09:00,competition
2022-01-10,Elders Stableford,,00:00,00:00,competition
2022-01-12,Candlesticks ,,00:00,00:00,competition
2022-01-12, Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-01-12, Ladies 9 hole NQ back nine,,00:00,00:00,competition
2022-01-13,Thursday 9's - White / Red,,00:00,00:00,competition
2022-01-13,Elders Match Slinfold (Away),,00:00,00:00,event
2022-01-14,Friday Thrash,,00:00,00:00,competition
2022-01-15,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-01-15,Ladies NQ 9 hole - front nine,,00:00,00:00,competition
2022-01-16,Members Social Event Sunday Lunch - Voucher Event,,00:00,00:00,event
2022-01-16,Accumulator Stableford ,,08:00,09:00,competition
2022-01-17,Elders Stableford,,00:00,00:00,competition
2022-01-19,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-01-19,Ladies NQ 9 hole - front nine,,00:00,00:00,competition
2022-01-20,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-01-20,Elders Match Horsham (Home),,00:00,00:00,event
2022-01-21,Friday Thrash,,00:00,00:00,competition
2022-01-21,Ladies Winter Candlesticks Money Collection,,00:00,00:00,competition
2022-01-22,Accumulator Stableford ,,08:00,09:00,competition
2022-01-26,Ladies NQ Fun Competition- 18 holes,,00:00,00:00,competition
2022-01-26,Ladies NQ 9 hole back nine course fun competition,,00:00,00:00,competition
2022-01-27,Thursday 9's - White / Red,,00:00,00:00,competition
2022-01-28,Friday Thrash,,00:00,00:00,competition
2022-01-29,Ladies - Stableford NQ 18 holes,,00:00,00:00,competition
2022-01-29, Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2022-01-30,Accumulator Stableford ,,08:00,09:00,competition
2022-01-31,Elders Stableford,,00:00,00:00,competition
2022-02-02,Ladies Back  NQ9 - 9 hole course,,00:00,00:00,competition
2022-02-02,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-02-03,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-02-03,Members Social Event Breakfast / Brunch - Voucher Event,,00:00,00:00,event
2022-02-04,Friday Thrash,,00:00,00:00,competition
2022-02-05,Accumulator Stableford,,08:00,09:00,competition
2022-02-07,Elders Stableford,,00:00,00:00,competition
2022-02-09,Ladies NQ Fun Competition,,00:00,00:00,competition
2022-02-09,Ladies NQ 9 hole back nine  - Fun competition,,00:00,00:00,competition
2022-02-10,Thursday 9's - White / Red,,00:00,00:00,competition
2022-02-11,Friday Thrash,,00:00,00:00,competition
2022-02-12,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-02-12,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2022-02-13,Accumulator Stableford,,08:00,09:00,competition
2022-02-14,Elders Stableford,,00:00,00:00,competition
2022-02-16,Ladies Candlesticks or NQS 18 holes,,00:00,00:00,competition
2022-02-16,Ladies NQ 9 hole - front nine course ,,00:00,00:00,competition
2022-02-17,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-02-17,Elders Match Clandon Regis (Away),,00:00,00:00,event
2022-02-18,Friday Thrash,,00:00,00:00,competition
2022-02-19,Accumulator Stableford,,08:00,09:00,competition
2022-02-21,Elders Stableford,,00:00,00:00,competition
2022-02-21,Funeral Wake Wake,,15:00,17:00,event
2022-02-22,Funeral Wake Wake,,15:00,16:30,event
2022-02-23,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-02-23,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2022-02-24,Thursday 9's - White / Red,,00:00,00:00,competition
2022-02-25,Friday Thrash,,00:00,00:00,competition
2022-02-26,Ladies - Stableford NQ 18 holes,,00:00,00:00,competition
2022-02-26,Ladies NQ9 hole back nine course,,00:00,00:00,competition
2022-02-27,Accumulator Stableford,,08:00,09:00,competition
2022-02-28,Elders Stableford,,00:00,00:00,competition
2022-03-02,Ladies NQ Fun Competition = 18 holes,,00:00,00:00,competition
2022-03-02,Ladies NQ 9 hole - front nine course (fun),,00:00,00:00,competition
2022-03-02,Folk Club,Main lounge,20:00,23:00,event
2022-03-03,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-03-03,Members Social Event Buffet Lunch - Voucher Event,,00:00,00:00,event
2022-03-04,Friday Thrash,,00:00,00:00,competition
2022-03-05,Accumulator Stableford,,08:00,09:00,competition
2022-03-05,50th Party Private Party,,19:00,12:00,event
2022-03-07,Elders Stableford,,00:00,00:00,competition
2022-03-09,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-03-09,Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2022-03-09,Folk Club,Main lounge,20:00,23:00,event
2022-03-10,Thursday 9's - White / Red,,00:00,00:00,competition
2022-03-10,Elders Match Gatton Manor (Home),,00:00,00:00,event
2022-03-11,Friday Thrash,,00:00,00:00,competition
2022-03-12,Ladies - Stableford NQ 18 holes,,00:00,00:00,competition
2022-03-12,Ladies NQ 9 hole - front nine course ,,00:00,00:00,competition
2022-03-13,Accumulator Stableford,,08:00,09:00,competition
2022-03-14,Elders Stableford,,00:00,00:00,competition
2022-03-16, Ladies NQ Stableford 18 holes or Candlesticks,,00:00,00:00,competition
2022-03-16,Ladies N Q 9 hole - front nine course,,00:00,00:00,competition
2022-03-16,Folk Club,Main lounge,20:00,23:00,event
2022-03-17,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-03-17,Celebration 125th Anniversary Lunch,,11:00,15:00,event
2022-03-18,Friday Thrash,,00:00,00:00,competition
2022-03-19,Ladies -NQ stableford -18 holes,,00:00,00:00,competition
2022-03-19,Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2022-03-21,Elders Match Elders Match,,00:00,00:00,event
2022-03-23, Ladies 9 hole NQ front nine course - fun,,09:10,10:00,competition
2022-03-23,Folk Club,Main lounge,20:00,23:00,event
2022-03-24,Thursday 9's - White / Red,,00:00,00:00,competition
2022-03-24,Members Social Event Buffet Lunch - Voucher Event,,00:00,00:00,event
2022-03-24,Private Lunch Walkers Lunch,,00:00,00:00,event
2022-03-25,Friday Thrash,,00:00,00:00,competition
2022-03-26,Ladies -Q stableford -18 holes& First Summer Eclectic ,,00:00,00:00,competition
2022-03-26,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-03-27,Golf Day Prizegiving,,00:00,00:00,event
2022-03-27,Texas Scramble & Prizegiving,,08:30,09:00,competition
2022-03-28,Elders Stableford,,00:00,00:00,competition
2022-03-30,Ladies -NQ stableford -18 holes & First Summer Eclectic,,08:40,08:40,competition
2022-03-30,Ladies NQ 9 hole - front nine course,,09:30,09:40,competition
2022-03-30,Folk Club,Main lounge,20:00,23:00,event
2022-03-31,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-04-01,125 Friday Thrash,,00:00,00:00,competition
2022-04-02,Spoon Stableford,,00:00,00:00,competition
2022-04-02,Ladies -Riddiford Bowl Q stableford -18 holes,,00:00,00:00,competition
2022-04-04,Elders Stableford,,08:00,08:50,competition
2022-04-06,Ladies Riddiford Bowl Q Stableford -18 holes,,08:40,09:00,competition
2022-04-06,Ladies 9 hole Q back nine course,,09:30,09:40,competition
2022-04-06,Folk Club,Main lounge,20:00,23:00,event
2022-04-07,Elders Match Horsham (Away),,00:00,00:00,event
2022-04-07,Thursday 9's - White / Red,,12:00,13:10,competition
2022-04-07,Funeral Wake Wake,,16:00,00:00,event
2022-04-08,125 Friday Thrash,,00:00,00:00,competition
2022-04-09,Ladies Q Stableford - 18 holes,,00:00,00:00,competition
2022-04-09,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2022-04-09,50th Party Private Party provisionally book,,19:00,00:00,event
2022-04-10,Spoon Stroke,,00:00,00:00,competition
2022-04-10,Ladies Match Chipstead (Home),,00:00,00:00,event
2022-04-10,Ladies Match Ladies Match,,00:00,00:00,event
2022-04-11,Clapham Cup Knockout,,00:00,00:00,competition
2022-04-11,Pollit Cup Knockout,,00:00,00:00,competition
2022-04-11,Philipe Cup Knockout,,00:00,00:00,competition
2022-04-11,Canada Dry Knockout,,00:00,00:00,competition
2022-04-11,Elders Stableford,,00:00,00:00,competition
2022-04-13,Ladies and Elders Texas Scramble,,00:00,00:00,competition
2022-04-13,Mixed Match Elders & Ladies Texas Scramble,,00:00,00:00,event
2022-04-13,Folk Club,Main lounge,20:00,23:00,event
2022-04-14,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-04-15,125 Friday Thrash,,00:00,00:00,competition
2022-04-16,Spring Meeting,,08:00,09:30,competition
2022-04-17,Ladies -Pip & Nan's Trophies -  18 hole Q stableford,,00:00,00:00,competition
2022-04-18,Elders Stableford,,00:00,00:00,competition
2022-04-20,Ladies -Pip & Nan's Trophies Q stableford - 18 holes,,00:00,00:00,competition
2022-04-20,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-04-20,Funeral Wake Graces Wake,,11:00,00:00,event
2022-04-20,Folk Club,Main lounge,20:00,23:00,event
2022-04-21,Thursday 9's - White / Red,,00:00,00:00,competition
2022-04-21,Elders Match Elders v Epsom,,00:00,00:00,event
2022-04-21,Elders Match Epsom (Home),,00:00,00:00,event
2022-04-21,Ladies Away Match Cranleigh,Cranleigh GC,09:30,15:00,event
2022-04-21,Private Meeting Meeting,,19:00,22:30,event
2022-04-22,125 Friday Thrash,,00:00,00:00,competition
2022-04-23,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2022-04-23,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-04-24,Spoon Stableford,,08:10,09:20,competition
2022-04-25,Elders Match Reigate Heath (Home),,00:00,00:00,event
2022-04-26,Golf Day Women’s Golf Charter,,00:00,00:00,event
2022-04-27,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2022-04-27,Ladies Back  Q9 - 9 hole course,,00:00,00:00,competition
2022-04-27,Wake,Main lounge,14:00,17:00,event
2022-04-27,Folk Club,Main lounge,20:00,23:00,event
2022-04-28,Thursday 9's - Yellow / Blue,,12:00,13:30,competition
2022-04-29,125 Friday Thrash,,00:00,00:00,competition
2022-04-30,Ladies - Alison May & Gardner Trophies Q stableford,,00:00,00:00,competition
2022-04-30,Wedding WEDDING SET UP NO EVENT,,00:00,00:00,event
2022-04-30,Spoon Stableford,,07:50,08:30,competition
2022-05-01,Mixed Match Reigate Hill (Away),,00:00,00:00,event
2022-05-01,Wedding Wedding,,00:00,00:00,event
2022-05-02,Ladies Summer  Eclectic Money Collection 2022,,00:00,00:00,competition
2022-05-04,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-05-04,Ladies - Alison May & Gardner Trophies Q stableford,,08:30,09:30,competition
2022-05-04,Folk Club,Main lounge,20:00,23:00,event
2022-05-05,Mexican Scramble,,00:00,00:00,competition
2022-05-05,Thursday 9's - White / Red,,00:00,00:00,competition
2022-05-05,Elders Match Chipstead (Home),,00:00,00:00,event
2022-05-05,Fun Competition Mexican Scramble,,00:00,00:00,event
2022-05-06,125 Friday Thrash,,00:00,00:00,competition
2022-05-07,Ladies -Q stableford  - 18 holes,,00:00,00:00,competition
2022-05-08,Tiger Trophy Qualifying,,08:00,09:30,competition
2022-05-09,Tiger Trophy Knockout,,00:00,00:00,competition
2022-05-11, Ladies - QS 9 holes front nine,,00:00,00:00,competition
2022-05-11, Ladies  - QS 18 holes,,08:40,09:20,competition
2022-05-11,Folk Club,Main lounge,20:00,23:00,event
2022-05-12,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-05-12,Golf Day BIP-100 golf day,,09:00,14:30,event
2022-05-13,125 Friday Thrash,,00:00,00:00,competition
2022-05-13,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-05-13,Ladies Competition Spring Meeting,,00:00,00:00,event
2022-05-13,Ladies - Spring Meeting - EWGA  medal - (count putts),,08:30,09:20,competition
2022-05-14,Wedding Wedding,,16:30,00:00,event
2022-05-15,Centenary Trophy,,08:00,09:30,competition
2022-05-16,Elders Stableford,,00:00,00:00,competition
2022-05-17,Golf Day Tudor Villa Golf Day,,00:00,00:00,event
2022-05-18,Ladies  NQ 9 hole Fun competition - back 9,,00:00,00:00,competition
2022-05-18, Ladies NQ Fun Competition - 18 holes,,08:30,09:30,competition
2022-05-18,Folk Club,Main lounge,20:00,23:00,event
2022-05-19,Thursday 9's - White / Red,,00:00,00:00,competition
2022-05-19,Ladies Away match Cuckfield,Cuckfield,09:00,15:00,event
2022-05-20,125 Friday Thrash,,00:00,00:00,competition
2022-05-21,30th birthday party Birthday Party,,00:00,00:00,event
2022-05-21,125 Anniversary Stroke,,08:00,09:30,competition
2022-05-22,Ladies NQS - Tiger Tees Trophy - (white tees),,00:00,00:00,competition
2022-05-22,Mens Match v Limpsfield Chart (away),,00:00,00:00,event
2022-05-23,Elders Match Cuckfield (Away),,00:00,00:00,event
2022-05-25,Ladies.  Q stableford - 18 holes,,00:00,00:00,competition
2022-05-25,Ladies NQ Tiger Trophy -  White tees,,00:00,00:00,competition
2022-05-25,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-05-25,Folk Club,Main lounge,20:00,23:00,event
2022-05-26,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-05-26,Ladies Away Match Epsom,Epsom Golf Club,09:00,15:00,event
2022-05-27,125 Friday Thrash,,00:00,00:00,competition
2022-05-27,Funeral Wake Wake,,01:00,18:30,event
2022-05-27,Quiz Night Quiz Night,,19:00,00:00,event
2022-05-28,Ladies - PING 4bbb stableford,,00:00,00:00,competition
2022-05-28,Saturday 9's - White / Red for beginners, returners & get into golf,,15:20,16:00,competition
2022-05-29,125 Anniversary Stableford,,08:00,09:30,competition
2022-05-30,Elders Stableford,,00:00,00:00,competition
2022-05-31,Private Dinner Dorking Deepdene Rotary,,00:00,00:00,event
2022-06-01,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-06-01, Ladies -PING 4bbb  NQ Stableford - 18 holes,,00:00,00:00,competition
2022-06-01,Folk Club,Main lounge,20:00,23:00,event
2022-06-02,Thursday 9's - White / Red,,12:00,13:10,competition
2022-06-03,125 Friday Thrash,,00:00,00:00,competition
2022-06-04,Veterans Trophy,,08:00,09:30,competition
2022-06-04,Saturday 9's - Yellow/Blue for beginners, returners & get into golf,,15:20,16:10,competition
2022-06-05,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2022-06-05,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2022-06-06,Private Dinner Dorking Camera Club Awards Evening,,00:00,00:00,event
2022-06-08,Ladies Competition Ladies Invitation Team event,,00:00,00:00,event
2022-06-08,Folk Club,Main lounge,20:00,23:00,event
2022-06-09,Italian Scramble,,00:00,00:00,competition
2022-06-09,Fun Competition Italian Scramble,,00:00,00:00,event
2022-06-09,Thursday 9's - Yellow / Blue,,12:00,12:40,competition
2022-06-10,125 Friday Thrash,,00:00,00:00,competition
2022-06-11,Ladies Centenary Trophy Q Medal 18 holes,,00:00,00:00,competition
2022-06-11,Jean Pianca Knockout,,00:00,00:00,competition
2022-06-11,Stars and Stripes Money Collection Knockout,,00:00,00:00,competition
2022-06-11,50th Party Private Party,,00:00,00:00,event
2022-06-11,Saturday 9's - White/Red for beginners, returners & get into golf,,15:20,16:00,competition
2022-06-12,Gilbert Trophy Knockout,,00:00,00:00,competition
2022-06-12,Ellis & Junior Cups,,08:00,09:30,competition
2022-06-13,Allan Clarke Memorial,,00:00,00:00,competition
2022-06-15,Ladies fun competition  back nine course,,00:00,00:00,competition
2022-06-15,Ladies - Fun Competition  - 18 holes,,08:40,09:00,competition
2022-06-15,Folk Club,Main lounge,20:00,23:00,event
2022-06-16,Thursday 9's - White / Red,,00:00,00:00,competition
2022-06-16,Ladies Away Match The Drift,The Drift GC,09:00,15:00,event
2022-06-17,125 Friday Thrash,,00:00,00:00,competition
2022-06-18,Ladies Match Epsom (Home),,00:00,00:00,event
2022-06-18,Spoon Stableford,,07:40,08:40,competition
2022-06-18,Saturday 9's - Yellow/Blue for beginners, returners & get into golf,,15:20,16:00,competition
2022-06-19,BIRTHDAY Birthday Party,,12:30,16:30,event
2022-06-20,Elders Match Gatton Manor (Home),,00:00,00:00,event
2022-06-22,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2022-06-22,Ladies Centenary Trophy Q Medal,,08:30,09:10,competition
2022-06-22,Folk Club,Main lounge,20:00,23:00,event
2022-06-23,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2022-06-24,125 Friday Thrash,,00:00,00:00,competition
2022-06-25,Texas Scramble Mixed Drawn,,08:00,09:00,competition
2022-06-25,Saturday 9's - White/Red for beginners, returners & get into golf,,15:20,16:00,competition
2022-06-26,Silver Jubilee Cup,,08:00,09:30,competition
2022-06-27,Elders Stableford,,00:00,00:00,competition
2022-06-29,Ladies -Q stableford 18 holes,,08:40,08:50,competition
2022-06-29,Ladies Q 9 hole - front nine course ,,09:00,09:20,competition
2022-06-29,Folk Club,Main lounge,20:00,23:00,event
2022-06-30,Ladies Away Match Gatton Manor,Gatton Manor GC,09:00,15:00,event
2022-06-30,Thursday 9's - White / Red,,12:00,13:00,competition
2022-07-01,125 Friday Thrash,,00:00,00:00,competition
2022-07-01,Private Dinner Dorking Masonic Lodge,,00:00,00:00,event
2022-07-02,Ladies.  Q stableford - 18 holes,,00:00,00:00,competition
2022-07-02,Spoon Stableford,,08:00,09:20,competition
2022-07-02,Saturday 9's - Yellow/Blue for beginners, returners & get into golf,,15:20,16:10,competition
2022-07-03,PING Mixed 4BBB Qualifier,,00:00,00:00,competition
2022-07-05,Elders Match Triangular Match,,00:00,00:00,event
2022-07-06,Ladies -  Captains' Prize Day Q Stableford - 18 holes,,08:30,09:30,competition
2022-07-06,Ladies Q 9 hole - front nine course,,09:40,10:00,competition
2022-07-06,Folk Club,Main lounge,20:00,23:00,event
2022-07-07,Aussie Scramble,,00:00,00:00,competition
2022-07-07,Fun Competition Aussie Scramble,,00:00,00:00,event
2022-07-07,Thursday 9's - Yellow / Blue,,12:00,13:10,competition
2022-07-08,125 Friday Thrash,,00:00,00:00,competition
2022-07-09,Ladies - Griffin Cup Q Medal,,00:00,00:00,competition
2022-07-10,Mens Club Championship (Gross & Net) Round 1  ,,08:00,09:30,competition
2022-07-11,Elders Stableford,,00:00,00:00,competition
2022-07-12,Elders Match Elders Invitation Day,,00:00,00:00,event
2022-07-13,Ladies Griffin Cup Q medal,,08:30,08:40,competition
2022-07-13,Ladies 9 hole QS  back nine course,,08:50,09:20,competition
2022-07-13,Folk Club,Main lounge,20:00,23:00,event
2022-07-14,Thursday 9's - White / Red,,00:00,00:00,competition
2022-07-14,Elders Match Horne Park (Home),,00:00,00:00,event
2022-07-15,125 Friday Thrash,,00:00,00:00,competition
2022-07-16,Ladies Saturday Cup - QS,,00:00,00:00,competition
2022-07-16, Ladies - Q Stableford - 18 holes,,00:00,00:00,competition
2022-07-16,50th Party 50th Party,,00:00,00:00,event
2022-07-16,Private Party Rado Golf & Social,,00:00,00:00,event
2022-07-16,Staff Holiday Check prior to Booking an Event with Allan NO PARTY STAFF HOLIDAY,,00:00,00:00,event
2022-07-17,Mens Club Championship (Gross & Net) Round 2,,08:00,09:30,competition
2022-07-18,Elders Match Horsham (Home),,00:00,00:00,event
2022-07-20,Ladies NQ Fun Competition -18 holes,,08:30,08:40,competition
2022-07-20,Ladies NQ 9 hole Fun Competition front nine,,08:50,09:00,competition
2022-07-20,Folk Club,Main lounge,20:00,23:00,event
2022-07-21,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-07-22,125 Friday Thrash,,00:00,00:00,competition
2022-07-22,Ladies Match Horne Park (Home),,00:00,00:00,event
2022-07-23,125 Anniversary Stableford,,08:00,09:30,competition
2022-07-25,Elders Stableford,,00:00,00:00,competition
2022-07-27,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-07-27,Ladies.  Q stableford - 18 holes or Stars & Stripes,,08:30,09:30,competition
2022-07-27,Folk Club,Main lounge,20:00,23:00,event
2022-07-28,Thursday 9's - White / Red,,00:00,00:00,competition
2022-07-29,125 Friday Thrash,,00:00,00:00,competition
2022-07-30,Ladies -Q stableford -18 holes,,00:00,00:00,competition
2022-07-30,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2022-07-31,Soap Dish,,08:00,09:30,competition
2022-08-03,Ladies Competition Gatton Manor Teams event,,08:30,16:00,event
2022-08-04,Indian Scramble,,00:00,00:00,competition
2022-08-04,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-08-05,125 Friday Thrash,,00:00,00:00,competition
2022-08-06,Ladies - Charity Cup Q stableford - 18 holes,,00:00,00:00,competition
2022-08-06,Saturday 9's - Yellow/Blue for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-08-06,Spoon Stroke,,08:00,09:30,competition
2022-08-07,Mixed Match Holtye (Away),,00:00,00:00,event
2022-08-08,Elders Match Epsom (Away),,00:00,00:00,event
2022-08-10,Ladies - Charity Cup  Q stableford - 18 holes,,08:30,09:10,competition
2022-08-10, Ladies Q Back 9 course,,09:20,09:30,competition
2022-08-11,Thursday 9's - White / Red,,00:00,00:00,competition
2022-08-12,125 Friday Thrash,,00:00,00:00,competition
2022-08-13, Ladies  Q stableford 18 holes,,00:00,00:00,competition
2022-08-13,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-08-13,Saturday 9's - White/Red for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-08-15,Elders Michael Hanks Trophy & Putting Competition,,00:00,00:00,competition
2022-08-17,Ladies Q S 18holes,,00:00,00:00,competition
2022-08-17,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2022-08-18,Thursday 9's - Yellow / Blue,,12:00,13:30,competition
2022-08-19,125 Friday Thrash,,00:00,00:00,competition
2022-08-20,Ladies -  Q stableford - 18 holes,,00:00,00:00,competition
2022-08-20,Wedding Wedding,,00:00,00:00,event
2022-08-20,Saturday 9's - Yellow/Blue for beginners, returners & get into golf - Qualifier,,16:00,16:10,competition
2022-08-21,Golf Day Am Am with Surrey A Team,,00:00,00:00,event
2022-08-21,125 Anniversary Team Am-Am,,09:00,09:10,competition
2022-08-22,Elders Match Cuckfield (Home),,00:00,00:00,event
2022-08-23,Ladies Match Reigate Hill (Home),,00:00,00:00,event
2022-08-24,Ladies QS 9 hole - front nine,,00:00,00:00,competition
2022-08-24, Ladies -  Q stableford 18 holes,,08:30,09:00,competition
2022-08-25,Thursday 9's - White / Red,,00:00,00:00,competition
2022-08-26,125 Friday Thrash,,00:00,00:00,competition
2022-08-27,Saturday 9's - White/Red for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-08-27,Morrison Bowl,,08:00,09:00,competition
2022-08-27,Wedding Wedding,,16:00,00:00,event
2022-08-28,Ladies -Acorn Trophy Q stableford -18 holes,,00:00,00:00,competition
2022-08-29,Elders Stableford,,00:00,00:00,competition
2022-08-31,Ladies 9 hole QS back nine course,,00:00,00:00,competition
2022-08-31,Ladies - Oak Tree trophy ,,08:40,09:10,competition
2022-09-01,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-09-02,125 Friday Thrash,,00:00,00:00,competition
2022-09-02,Elders Match Chipstead (Away),,00:00,00:00,event
2022-09-03,Ladies  - QS 18 holes,,00:00,00:00,competition
2022-09-03,Saturday 9's - Yellow/Blue for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-09-03,Golf Day Golf Day,,00:00,00:00,event
2022-09-03,Private Party 70th birthday provisionally,,19:00,12:00,event
2022-09-04,125 Anniversary Stableford,,08:00,09:10,competition
2022-09-05,Elders Match Michael Jordan Memorial Trophy,,00:00,00:00,event
2022-09-06,Ladies Match Mounted Police (Home),,00:00,00:00,event
2022-09-07,Ladies Fun Competition - 18 hole,,08:50,09:10,competition
2022-09-07,Ladies NQ 9 hole - front nine course (fun),,09:20,09:30,competition
2022-09-08,Thursday 9's - White / Red,,00:00,00:00,competition
2022-09-09,125 Friday Thrash,,00:00,00:00,competition
2022-09-09,Wedding Wedding,,16:00,12:00,event
2022-09-10,Saturday 9's - White/Red for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-09-10,40th Party Surprise 40th,,00:00,00:00,event
2022-09-10,Ray & Michael McTigue Memorial Cup,,08:00,09:30,competition
2022-09-11, Ladies - Q Stableford - 18 hole,,00:00,00:00,competition
2022-09-12,Elders Match Elders & Ladies Texas Scramble,,00:00,00:00,event
2022-09-13,IG TEST COMPETITION - PLEASE DO NOT ENTER,,00:00,00:00,competition
2022-09-15,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-09-16,125 Friday Thrash,,00:00,00:00,competition
2022-09-16,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-09-16,Ladies -Autumn Meeting Q  Medal,,00:00,00:00,competition
2022-09-16,Ladies Competition Autumn Meeting,,00:00,00:00,event
2022-09-17,Saturday 9's - Yellow/Blue for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-09-17,Mens Match Mens Match v Reigate Heath (Home),,00:00,00:00,event
2022-09-17,Ladies Away Match Clandon Regis,Clandon Regis GC,09:00,15:00,event
2022-09-18,Ladies - Q stableford 18 holes,,00:00,00:00,competition
2022-09-18,Spoon Stableford,,08:00,09:00,competition
2022-09-21,Ladies NQ 125 Waltz  9 hole - front nine course,,00:00,00:00,competition
2022-09-21,Ladies  NQ 125 Waltz -  18 holes,,08:40,09:10,competition
2022-09-22,Thursday 9's - White / Red,,00:00,00:00,competition
2022-09-23,The Last 125 Friday Thrash,,00:00,00:00,competition
2022-09-24,Saturday 9's - White/Red for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-09-24,Ryder Trophy,,00:00,00:00,competition
2022-09-25,Ryder Trophy,,00:00,00:00,competition
2022-09-26,Elders Match Gatton Manor (Away),,00:00,00:00,event
2022-09-27,Charity Bridge Day Charity Bridge Day,,00:00,00:00,event
2022-09-28,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2022-09-28,Ladies - Q Stableford & 1st Winter Eclectic ,,08:30,09:00,competition
2022-09-29,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2022-09-29,Ladies Away Match Chipstead,Chipstead GC,09:00,15:00,event
2022-09-30,Friday Thrash,,00:00,00:00,competition
2022-10-01,Saturday 9's - Yellow/Blue for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
2022-10-01,Texas Scramble to welcome prospective new Captains,,00:00,00:00,competition
2022-10-01,Texas Scramble to welcome prospective new Captains,,00:00,00:00,event
2022-10-02,Ladies Q Stableford & 1st Winter eclectic,,00:00,00:00,competition
2022-10-03,Elders Stableford,,00:00,00:00,competition
2022-10-04,Ladies AGM Money Collection,,00:00,00:00,competition
2022-10-04,Ladies Match Ladies AGM Supper,,00:00,00:00,event
2022-10-05,Ladies  Captain 9 hole NQ fun competition back nine course,,00:00,00:00,competition
2022-10-05,Elders Match Horne Park (Away),,00:00,00:00,event
2022-10-06,Thursday 9's - White / Red,,00:00,00:00,competition
2022-10-07,Friday Thrash,,00:00,00:00,competition
2022-10-08,Ladies -  Q stableford John Tolley Trophy ,,00:00,00:00,competition
2022-10-08,Saturday 9's - White/Red for beginners, returners & get into golf - Qualifier,,00:00,00:00,competition
