Start Date,Subject,Location,Start Time,End Time,Description
2017-01-04,Wed. ladies - NQ stableford/Daily Mail Foursomes,,00:00,00:00,competition
2017-01-07,Sat. ladies -NQ stableford ,,00:00,00:00,competition
2017-01-07,Spoon Stableford N\Q,,08:00,09:30,competition
2017-01-11,Wed. Ladies 9 Holes NQ Stableford & Bring & Buy,,00:00,00:00,competition
2017-01-12,Ladies Pearson Match - Home v The Richmond,,01:00,00:00,event
2017-01-14,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2017-01-14,60th Party Private party,,00:00,00:00,event
2017-01-17,Private Lunch Elders & Ladies Bridge Match,,00:00,00:00,event
2017-01-18,Wed. ladies - NQ Stableford ,,00:00,00:00,competition
2017-01-21,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2017-01-21,Spoon Stableford N\Q,,00:00,00:00,competition
2017-01-22,Fun Competition - Texas Scramble,,00:00,00:00,competition
2017-01-25,Wed. Ladies - Candlesticks,,00:00,00:00,competition
2017-01-25,Wed. ladies -NQ stableford,,00:00,00:00,competition
2017-01-27,Fun Competition Shotgun,Dorking,00:00,00:00,event
2017-01-28,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2017-01-28,Private Party Bowler,,00:00,00:00,event
2017-01-29,Spoon Stableford N\Q,,00:00,00:00,competition
2017-02-01,Wed. ladies -Drive-in and 9 holes drawn NQ  stableford waltz,,00:00,00:00,competition
2017-02-01,Private Lunch Private Lunch,,00:00,00:00,event
2017-02-01,Private Lunch stella mcfarlane,,00:00,00:00,event
2017-02-04,Sat. ladies - Q stableford ,,00:00,00:00,competition
2017-02-04,Spoon Stableford N\Q,,00:00,00:00,competition
2017-02-07,Private Lunch Dorking Walkers Club,,00:00,00:00,event
2017-02-08,Wed. Ladies - NQ Stableford,,00:00,00:00,competition
2017-02-09,Private Lunch Dorking Walkers Club,,00:00,00:00,event
2017-02-11,Sat. ladies - NQ stableford,,00:00,00:00,competition
2017-02-15,Wed. ladies - Candlesticks/NQ stableford ,,00:00,00:00,competition
2017-02-16, Wake,,00:00,00:00,event
2017-02-18,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2017-02-19,666,,00:00,00:00,competition
2017-02-21,Private Dinner Dorking Deepdene Rotary Club,,00:00,00:00,event
2017-02-22,Wed. ladies - NQ stableford DRAWN,,00:00,00:00,competition
2017-02-25,Sat. ladies - NQ stableford,,00:00,00:00,competition
2017-02-26,Spoon Stableford N\Q,,00:00,00:00,competition
2017-03-01,Wed. ladies NQ stableford,,00:00,00:00,competition
2017-03-04,Sat. ladies - NQ stableford,,00:00,00:00,competition
2017-03-08,Wed. ladies - NQ stableford,,00:00,00:00,competition
2017-03-08,Wed. ladies - NQ stableford or candlesticks ,,00:00,00:00,competition
2017-03-11,Sat. ladies -NQ stableford,,00:00,00:00,competition
2017-03-11,Spoon Stableford,,00:00,00:00,competition
2017-03-13,Elders Spoon Stableford,,00:00,00:00,competition
2017-03-14,Charity Bridge Day Charity Bridge Day,,00:00,00:00,event
2017-03-15,Wed. ladies - NQ stableford DRAWN,,00:00,00:00,competition
2017-03-18,Sat ladies NQ Stableford,,00:00,00:00,competition
2017-03-19,Prizegiving Texas Scramble,,00:00,00:00,competition
2017-03-20,Elders Match Elders v Redhill & Reigate,Dorking,00:00,00:00,event
2017-03-22,Wed. ladies NQ Stableford,,00:00,00:00,competition
2017-03-22,Wed ladies. PING 4BBB Stableford or NQ Stableford,,00:00,00:00,competition
2017-03-25,Sat. ladies - NQ stableford and lst Eclectic,,00:00,00:00,competition
2017-03-28,Funeral Wake Funeral Wake,,13:30,00:00,event
2017-03-29,Wed.  ladies - NQ stablefordl & 1st Summer Eclectic ,,00:00,00:00,competition
2017-03-30,Private Lunch Priavte Lunch,,00:00,00:00,event
2017-03-31,Quiz Night Quiz Night,,00:00,00:00,event
2017-04-01,Captain's Drive In,,00:00,00:00,competition
2017-04-03,Elders & Ladies Texas Scramble (shotgun),,00:00,00:00,event
2017-04-03,Elders Match Elders v Dorking Ladies,,00:00,00:00,event
2017-04-05,Wed. ladies - Riddiford Bowl medal,,00:00,00:00,competition
2017-04-05,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-04-08,Sat ladies - Pip & Nans trophies - Q stableford,,00:00,00:00,competition
2017-04-08,Spring Meeting,,08:00,09:20,competition
2017-04-10,Elders Spoon Stableford ,,00:00,00:00,competition
2017-04-10,Wed. ladies -Q stableford ,,00:00,00:00,competition
2017-04-10,Elders Match Elders v Hoebridge,,00:00,00:00,event
2017-04-12,Wed ladies - Pip & Nans trophies - Q stableford,,00:00,00:00,competition
2017-04-15,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-04-15, ,,00:00,00:00,event
2017-04-15,Men's Match v Kent & Surrey,Away,00:00,00:00,event
2017-04-16,Spoon Stroke,,00:00,00:00,competition
2017-04-17,Clapham Cup Knockout,,00:00,00:00,competition
2017-04-17,Pollit Cup Knockout,,00:00,00:00,competition
2017-04-17,Philipe Cup Knockout,,00:00,00:00,competition
2017-04-17,Canada Dry Knockout,,00:00,00:00,competition
2017-04-19,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-04-19,Wed. ladies - Centenary Trophy - EWGA medal,,00:00,00:00,competition
2017-04-22,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-04-22,Spoon Stroke,,00:00,00:00,competition
2017-04-23,Private Lunch Private Lunch - Deepdene Trail,,00:00,00:00,event
2017-04-24,Elders Spoon Stroke ,,00:00,00:00,competition
2017-04-25,Ladies v Cranleigh AWAY,AWAY,00:00,00:00,event
2017-04-26,Wed. ladies -Q stableford,,00:00,00:00,competition
2017-04-28,Quiz Night Quiz Night,,00:00,00:00,event
2017-04-29,Sat. ladies - Alison May & Gardner Trophies Medal,,00:00,00:00,competition
2017-04-29,40th Party nicole lawrence,,00:00,00:00,event
2017-04-30,Queen Mother's Cup,,06:20,10:40,competition
2017-05-01,Elders Spoon Stableford ,,00:00,00:00,competition
2017-05-02,Ladies v Wildwood AWAY,AWAY,00:00,00:00,event
2017-05-03,Wedt. ladies - Alison May & Gardner Trophies Medal,,00:00,00:00,competition
2017-05-04,Elders Match Elders v Wildwood,,00:00,00:00,event
2017-05-05,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-05-06,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-05-06,Tiger Trophy Qualifing & Spoon Stroke,,08:00,09:10,competition
2017-05-06,Tiger Trophy Qualifing & Spoon Stroke,,09:30,09:30,competition
2017-05-07,MIXED v Reigate Hill AWAY,AWAY,00:00,00:00,event
2017-05-08,Elders Match Elders v Chipstead,,00:00,00:00,event
2017-05-08,Elders Match Elders v Chipstead,,00:00,00:00,event
2017-05-10,Wed. ladies - Spring meeting - EWGA medal,,00:00,00:00,competition
2017-05-10,Wed. ladies - Q stableford - Spring Meeting,,00:00,00:00,competition
2017-05-13,Sat ladies. EWGA medal ,,00:00,00:00,competition
2017-05-13,50th Party 50th Party,,00:00,00:00,event
2017-05-13,Golf Day Men v Rusper,,00:00,00:00,event
2017-05-13,Men's Match v Rusper,Home,00:00,00:00,event
2017-05-14,Centenary Trophy,,08:00,09:30,competition
2017-05-15,Elders Spoon Stroke,,00:00,00:00,competition
2017-05-17,Wed. ladies - Q stableford ,,00:00,00:00,competition
2017-05-18,Ladies v Chipstead AWAY,AWAY,00:00,00:00,event
2017-05-19,Tiger Trophy Knockout,,00:00,00:00,competition
2017-05-20,Spoon Stableford,,00:00,00:00,competition
2017-05-20,Sat Ladies NQ stableford - 18 holes - Tiger trophy,,00:00,00:00,competition
2017-05-20,Private Lunch Birthday Party - Marlborough Suite,,00:00,00:00,event
2017-05-21,Texas Scramble,,00:00,00:00,competition
2017-05-24,Wed Ladies NQ stableford - 18 holes - Tiger trophy,,00:00,00:00,competition
2017-05-24,Wed Ladies NQ stableford - 18 holes,,00:00,00:00,competition
2017-05-24,Elders v Redhill & Reigate AWAY,Redhill & Reigate,00:00,00:00,event
2017-05-27,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-05-28,Spoon Stroke,,00:00,00:00,competition
2017-05-31,Wed. ladies - Q Stableford Drawn,,00:00,00:00,competition
2017-06-02,Quiz Night QUIZ NIGHT,,00:00,00:00,event
2017-06-03,Sat. ladies - Saturday Cup Q Stableford,,00:00,00:00,competition
2017-06-04,Spoon Stableford,,00:00,00:00,competition
2017-06-05,Elders Spoon Stableford,,00:00,00:00,competition
2017-06-06,Elders Match Elders v Hassocks,,00:00,00:00,event
2017-06-07,Wed ladies - Guest Teams Shotgun,,00:00,00:00,competition
2017-06-07,Ladies Match Ladies Invitation,,00:00,00:00,event
2017-06-10,Sat ladies - EWGA Medal,,00:00,00:00,competition
2017-06-10,Jubilee Bowl,,06:20,11:10,competition
2017-06-12,Elders Match Fun Competition,,00:00,00:00,event
2017-06-14,Wed. ladies - EWGA Medal  ,,00:00,00:00,competition
2017-06-14,Wed. ladies - Q Stableford,,00:00,00:00,competition
2017-06-15,Private Lunch Pearson Lunch,,00:00,00:00,event
2017-06-17,Sat ladies. Par Trophy QC Bogey,,00:00,00:00,competition
2017-06-17,Men's Match v Betchworth,Away,00:00,00:00,event
2017-06-17,Wedding Wedding,,00:00,00:00,event
2017-06-18,Spoon Stableford,,00:00,00:00,competition
2017-06-19,Elders Spoon Stroke ,,00:00,00:00,competition
2017-06-21,Wed. ladies - Par Trophy QC Bogey,,00:00,00:00,competition
2017-06-22,Ladies Match Dorking v The Drift - Home,,00:00,00:00,event
2017-06-23,Elders Match Elders V Horne Park,,00:00,00:00,event
2017-06-23,Elders v Horne Park Home,Dorking Golf Club,00:00,00:00,event
2017-06-24,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-06-24,Ellis & Junior Cup (first round),,06:20,11:10,competition
2017-06-25,Ellis & Junior Cup (second round),,00:00,00:00,competition
2017-06-26,Elders Spoon Stableford,,00:00,00:00,competition
2017-06-28,Wed. ladies - Q stableford ,,00:00,00:00,competition
2017-06-30,Quiz Night Quiz Night,,00:00,00:00,event
2017-07-01,Sat ladies - Q stableford ,,00:00,00:00,competition
2017-07-01,Men's Match v Redhill & Reigate,Away,00:00,00:00,event
2017-07-05,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-07-08,Sat. ladies - EWGA Medal,,00:00,00:00,competition
2017-07-09,Spoon Stableford,,00:00,00:00,competition
2017-07-10,Elders Spoon Stroke ,,00:00,00:00,competition
2017-07-11,Elders Match Elders Triangular Match,,00:00,00:00,event
2017-07-12,Wed. ladies - Q stableford Lady Captain Prize Day,,00:00,00:00,competition
2017-07-13,Charity Day Charity Day & Quiz Night,,00:00,00:00,event
2017-07-14,Golf Day Golf Day,,00:00,00:00,event
2017-07-15,Sat ladies.  Q Stableford Lady Captains Prize,,00:00,00:00,competition
2017-07-15,Morrison Bowl,,08:00,09:30,competition
2017-07-17,Elders v Hassocks AWAY,Hassocks,00:00,00:00,event
2017-07-19,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-07-19,Wed ladies. EWGA medal - Griffin Cup ,,00:00,00:00,competition
2017-07-22,Sat. ladies - Q stableford - Acorn Trophy?,,00:00,00:00,competition
2017-07-22,Private Party jackie collins,,00:00,00:00,event
2017-07-23,Soap Dish,,08:00,09:30,competition
2017-07-24,Elders Spoon Stableford ,,00:00,00:00,competition
2017-07-25,Elders Match Elders Invitation,,00:00,00:00,event
2017-07-26,Wed. ladies - Par Trophy,,00:00,00:00,competition
2017-07-26,Private Dinner Folk Club Dinner,,00:00,00:00,event
2017-07-27,Ladies v Horne Park AWAY,AWAY,00:00,00:00,event
2017-07-28,Quiz Night Quiz Night,,00:00,00:00,event
2017-07-29,Sat. ladies - Charity Cup QC Stableford,,00:00,00:00,competition
2017-07-29,Veterans Trophy,,08:00,09:30,competition
2017-08-02,Wed. ladies- Q stableford - Charity Cup ,,00:00,00:00,competition
2017-08-03,Private Meeting Reconvened AGM 2017,Clubhouse,19:30,21:00,event
2017-08-05,Sat. ladies - EWG medal,,00:00,00:00,competition
2017-08-05,Club Championship 1st Round & Coronation Cup ,,07:30,09:40,competition
2017-08-06,Club Championship 2nd Round,,08:00,09:00,competition
2017-08-07,Elders Michael Hanks Trophy,,00:00,00:00,competition
2017-08-09,Wed ladies. EWGA medal ,,00:00,00:00,competition
2017-08-09,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-08-10,Ladies Match Dorking v Redhill & Reigate - AWAY,AWAy,00:00,00:00,event
2017-08-11,Golf Day Golf Day,,00:00,00:00,event
2017-08-12,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-08-12,Private Party Private party,,00:00,00:00,event
2017-08-14,Elders Spoon Stableford,,00:00,00:00,competition
2017-08-14,Elders Match Elders v Epsom,,00:00,00:00,event
2017-08-16,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-08-17,Private Lunch Private Lunch,,00:00,00:00,event
2017-08-19,Ladies v Clandon Regis AWAY,AWAY,00:00,00:00,event
2017-08-19,Spoon Stableford + Hole in One,,08:00,09:30,competition
2017-08-21,Elders Spoon Stroke ,,00:00,00:00,competition
2017-08-22,Private Lunch mary bowles,,10:30,18:00,event
2017-08-23,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-08-24,Elders v Wildwood AWAY,AWAY,00:00,00:00,event
2017-08-25,Quiz Night Quiz Night,,00:00,00:00,event
2017-08-26,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-08-26,Captain's Day,,00:00,00:00,event
2017-08-26,Private Party DGC Captains Day,,00:00,00:00,event
2017-08-29,Ladies Match Dorking v Reigate Hill- Home,,00:00,00:00,event
2017-08-29,Private Party Class Re- Union Party,,00:00,00:00,event
2017-08-30,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-09-02,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-09-02,Ray & Michael McTigue Memorial Cup,,08:00,09:30,competition
2017-09-05,Ladies Match Ladies v Mounted Police,,00:00,00:00,event
2017-09-05,Ladies Match Ladies v Mounted Police,,00:00,00:00,event
2017-09-06,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-09-09,Sat. ladies -Acorn Trophy  Q stableford,,00:00,00:00,competition
2017-09-09,Men's Match v Kent & Surrey,Home,00:00,00:00,event
2017-09-11,Elders Stroke,,00:00,00:00,competition
2017-09-13,Wed. ladies - Oak Tree trophy,,00:00,00:00,competition
2017-09-14,Elders Match Elders v Chipstead,,00:00,00:00,event
2017-09-16,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-09-16,40th Party katy hockley,,19:00,12:30,event
2017-09-17,Spoon Stableford,,00:00,00:00,competition
2017-09-18,Elders Stableford,,00:00,00:00,competition
2017-09-20,Wed. ladies - Autumn Meeting EWG medal,,00:00,00:00,competition
2017-09-20,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-09-20,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-09-23,Private Party 40th Party,,00:00,00:00,event
2017-09-23,Ryder Trophy,,00:00,00:00,event
2017-09-23,Ryder Trophy,,08:00,09:00,competition
2017-09-24,Private Lunch Nibbles & Sips,,00:00,00:00,event
2017-09-24,Ryder Trophy,,00:00,00:00,event
2017-09-24,Ryder Trophy,,08:00,09:40,competition
2017-09-25,Elders Spoon Stableford ,,00:00,00:00,competition
2017-09-26,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-09-27,Wed ladies. EWGA medal & first winter eclectic,,00:00,00:00,competition
2017-09-27,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-09-28,Ladies Match Dorking v Betchworth Park - Home,,00:00,00:00,event
2017-09-29,Elders Match Elders v Hassocks,,00:00,00:00,event
2017-09-29,Quiz Night Quiz Night,,00:00,00:00,event
2017-09-30,Sat ladies EWGA medal & first Winter eclectic,,00:00,00:00,competition
2017-09-30,Spoon Stableford,,00:00,00:00,competition
2017-10-01,Golf Day Past Captains Match,,00:00,00:00,event
2017-10-02,Elders Stroke,,00:00,00:00,competition
2017-10-03,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2017-10-03,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2017-10-04,Wed. ladies - John Tolley Trophy,,00:00,00:00,competition
2017-10-04,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-10-07,Sat. ladies - John Tolley Q stableford,,00:00,00:00,competition
2017-10-07,John Tolley Cup,,08:00,09:30,competition
2017-10-09,Elders Stableford,,00:00,00:00,competition
2017-10-09,Golf Day Golf Day,,00:00,00:00,event
2017-10-11,Wed. ladies - Lady Captain's Drive In,,00:00,00:00,competition
2017-10-11,Elders v Horne Park AWAY,Horne Park,00:00,00:00,event
2017-10-11,Private Lunch Drive In,,00:00,00:00,event
2017-10-11,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-10-12,Private Lunch Bridge lunch,,00:00,00:00,event
2017-10-14,Sat. ladies -  Q stableford,,00:00,00:00,competition
2017-10-15,Autumn Meeting,,08:00,09:10,competition
2017-10-16,Elders Stableford,,00:00,00:00,competition
2017-10-18,Wed. Ladies Candlesticks or NQ stableford,,00:00,00:00,competition
2017-10-18,Funeral Wake Funeral,,00:00,00:00,event
2017-10-18,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-10-19,Elders Match Elders v Reigate Heath,,00:00,00:00,event
2017-10-21,Sat. Ladies Q stableford,,00:00,00:00,competition
2017-10-21,Golf Day Men v Redhill & Reigate,,00:00,00:00,event
2017-10-21,Men's Match v Redhill & Reigate,Home,00:00,00:00,event
2017-10-21,Private Lunch Club Party Night - Live Music,,00:00,00:00,event
2017-10-22,Golf Day Fun Competition,Dorking,00:00,00:00,event
2017-10-23,Autumn Tankards Knockout,,00:00,00:00,competition
2017-10-23,Elders Stableford,,00:00,00:00,competition
2017-10-25,Elders Match Elders v Ladies,,00:00,00:00,event
2017-10-25,Elders Match Elders v Ladies Texas Scramble,,00:00,00:00,event
2017-10-25,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-10-28,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-10-28,Spoon Stroke,,00:00,00:00,competition
2017-10-28,Wedding Wedding Party,,00:00,00:00,event
2017-10-29,Phil Crabtree Shield,,08:00,09:30,competition
2017-10-30,Elders Fun Competition & AGM,,00:00,00:00,competition
2017-11-01,Wed. ladies - NQ Stableford  Waltz Drawn,,00:00,00:00,competition
2017-11-01,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-11-02,Golf Day Pearson v Tandridge,,00:00,00:00,event
2017-11-04,Sat. ladies - Q Stableford,,00:00,00:00,competition
2017-11-04,Golf Day Men v Rusper,,00:00,00:00,event
2017-11-04,Men's Match v Rusper,Away,00:00,00:00,event
2017-11-06,Elders Stableford,,00:00,00:00,competition
2017-11-08,Wed. Ladies Daily Mail Foursomes or NQ stableford - ,,00:00,00:00,competition
2017-11-08,Wed. ladies -NQ stableford,,00:00,00:00,competition
2017-11-08,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-11-09,Golf Day Pearson v Chobham,,00:00,00:00,event
2017-11-11,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-11-11,Private Party 30th Birthday Party,,19:00,01:00,event
2017-11-12,Spoon Stableford,,00:00,00:00,competition
2017-11-13,Elders Stableford,,00:00,00:00,competition
2017-11-14,Elders Match Elders Home Match,,09:00,00:00,event
2017-11-15,Wed. ladies - Q stableford,,00:00,00:00,competition
2017-11-15,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-11-18,Spoon Stableford,,00:00,00:00,competition
2017-11-18,Sat. Ladies Q stableford,,00:00,00:00,competition
2017-11-18,Private Party Birthday Party,,00:00,00:00,event
2017-11-20,Elders Fun Competition,,00:00,00:00,competition
2017-11-21,Golf Day Pearson v Woking,,00:00,00:00,event
2017-11-22,Wed. Ladies Candlesticks or NQ stableford,,00:00,00:00,competition
2017-11-22,Wed. ladies -NQ stableford,,00:00,00:00,competition
2017-11-22,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-11-24,Quiz Night Quiz Night,,00:00,00:00,event
2017-11-25,Sat. ladies - Q stableford,,00:00,00:00,competition
2017-11-25,Private Party Engagement Party,,00:00,00:00,event
2017-11-27,Elders Spoon Stroke,,00:00,00:00,competition
2017-11-27,Elders TURKEY TROT,,00:00,00:00,competition
2017-11-29,Wed. ladies - NQ stableford,,00:00,00:00,competition
2017-11-29,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-12-02,Private Party Dorking and District Motorcycle Club,,00:00,00:00,event
2017-12-02,Turkey Trot (Saturday),,08:00,08:30,competition
2017-12-03,Turkey Trot (Sunday),,08:00,09:30,competition
2017-12-04,Elders Spoon Stableford ,,00:00,00:00,competition
2017-12-05,Private Lunch Christmas Celebration Lunch,,00:00,00:00,event
2017-12-06,Wed. ladies NQ Stableford ,,00:00,00:00,competition
2017-12-06,Private Meeting Bridge Lesson,,00:00,00:00,event
2017-12-06,Private Meeting Dorking Folk Club,,00:00,00:00,event
2017-12-06,Private Meeting MVDC,,00:00,00:00,event
2017-12-08,Christmas party Ashcombe School Party,,00:00,00:00,event
2017-12-09,Sat. ladies - NQ stableford ,,00:00,00:00,competition
2017-12-09,Private Party Christmas Party,,00:00,00:00,event
2017-12-12,Private Meeting in Marlborough Suite,,00:00,00:00,event
2017-12-13,Wed  ladies - Chris Greatbatch 9 holes NQ stableford (Shotgun) + lunch ,,00:00,00:00,competition
2017-12-13,Ladies Match Wed. Ladies Chris Greatbach Trophy 9 Holes NQ Christmas Lunch,,00:00,00:00,event
2017-12-14,Private Lunch Friends of Deepdene Christmas Luncheon,,00:00,00:00,event
2017-12-15,Quiz Night Quiz Night,,00:00,00:00,event
2017-12-16,Sat. ladies - NQ stableford ( Fun),,00:00,00:00,competition
2017-12-17,Giants V Dwarfs,,08:30,00:00,event
2017-12-20,Wed  ladies - 9 Holes NQ stableford and brunch Shotgun 915am,,00:00,00:00,competition
2017-12-20,Ladies Match Ladies Brunch,,00:00,00:00,event
2017-12-23,Christmas party DGC Christmas Party,,00:00,00:00,event
2017-12-30,Sat. ladies -NQ stableford ,,00:00,00:00,competition
