Start Date,Subject,Location,Start Time,End Time,Description
2019-01-02,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-01-02,Wed. ladies - Q stableford,,00:00,00:00,competition
2019-01-05,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-01-05,Sat. ladies -Q stableford ,,00:00,00:00,competition
2019-01-06,American Greensomes,,00:00,00:00,competition
2019-01-09,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-01-09,Wed. ladies - Q Stableford or Candlesticks,,00:00,00:00,competition
2019-01-12,Sat. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2019-01-12,Accumulator Stableford,,00:00,00:00,competition
2019-01-12,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-01-13,Accumulator Stableford,,00:00,00:00,competition
2019-01-13,Golf Day Fun Competition - 9 Hole Texas Scramble,,00:00,00:00,event
2019-01-15,Private Meeting Bridge Lesson - Elders and Ladies x 16,,00:00,00:00,event
2019-01-16,Wed. ladies Back 9 Drawn Q stableford (Hidden partners) and B & B,,00:00,00:00,competition
2019-01-19,Sat. ladies - Q stableford  ,,00:00,00:00,competition
2019-01-19,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-01-20,Pink Ball Texas Scramble,,00:00,00:00,competition
2019-01-23,Wed. ladies -Q stableford,,00:00,00:00,competition
2019-01-23,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-01-25,Ladies Match Pearson match,,00:00,00:00,event
2019-01-26,Sat. ladies - Q stableford ,,00:00,00:00,competition
2019-01-26,4 Club Stableford,,00:00,00:00,competition
2019-01-26,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-01-27,Accumulator Stableford,,00:00,00:00,competition
2019-01-30,Wed. ladies NQ 4 clubs & putter,,00:00,00:00,competition
2019-01-31,Ladies Match Pearson match,,00:00,00:00,event
2019-01-31,Roll-up Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,,11:30,00:00,event
2019-02-01,Friday Thrash,,00:00,00:00,competition
2019-02-02,Sat. ladies - Q stableford ,,00:00,00:00,competition
2019-02-02,Sat ladies 9 hole Q back nine,,00:00,00:00,competition
2019-02-02,Roll-up (18-holes),,07:45,08:45,event
2019-02-03,Accumulator Stableford,,00:00,00:00,competition
2019-02-06,Wed. Ladies - Q Stableford or Candlesticks,,00:00,00:00,competition
2019-02-06,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-02-07,Roll-up Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,,11:30,00:00,event
2019-02-08,Friday Thrash,,00:00,00:00,competition
2019-02-09,Sat. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2019-02-09,Accumulator Stableford,,00:00,00:00,competition
2019-02-09,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-02-10,Accumulator Stableford,,00:00,00:00,competition
2019-02-10,Golf Day Fun Competition - 9 Hole Texas Scramble - meet at 12:30-12:45 ,,12:30,00:00,event
2019-02-13,Wed. ladies - Q stableford,,00:00,00:00,competition
2019-02-13,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-02-14,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,00:00,event
2019-02-15,Friday Thrash,,00:00,00:00,competition
2019-02-16,Sat. ladies - Q stableford ,,00:00,00:00,competition
2019-02-16,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-02-17,Giants v Dwarves,,00:00,00:00,competition
2019-02-20,Wed. ladies - Q stableford DRAWN,,00:00,00:00,competition
2019-02-21,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,00:00,event
2019-02-22,Friday Thrash,,00:00,00:00,competition
2019-02-22,Quiz Night February quiz night,,00:00,00:00,event
2019-02-23,Sat. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2019-02-23,Accumulator Stableford,,00:00,00:00,competition
2019-02-23,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-02-24,Accumulator Stableford,,00:00,00:00,competition
2019-02-27,Wed. ladies Q stableford or Candlesticks,,00:00,00:00,competition
2019-02-27,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-02-28,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-03-01,Friday Thrash,,00:00,00:00,competition
2019-03-02,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-03-02,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-03-02,Members Social Event - Murder Mystery - 7:00 p.m.,,19:00,00:00,event
2019-03-03,666,,00:00,00:00,competition
2019-03-06,Wed. Ladies 9 hole Front 9 Q stableford - ,,00:00,00:00,competition
2019-03-06,Wed. ladies - Q stableford,,00:00,00:00,competition
2019-03-07,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,00:00,event
2019-03-08,Friday Thrash,,00:00,00:00,competition
2019-03-08,Golf Day Winter League,,00:00,00:00,event
2019-03-09,Sat. ladies -Q stableford or Candlesticks,,00:00,00:00,competition
2019-03-09,Accumulator Stableford,,00:00,00:00,competition
2019-03-09,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-03-10,Accumulator Stableford,,00:00,00:00,competition
2019-03-13,Wed. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2019-03-13,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-03-14,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-03-15,Friday Thrash,,00:00,00:00,competition
2019-03-16,Sat ladies Q Stableford,,00:00,00:00,competition
2019-03-16,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-03-16,50th Party Debbie Carpenter - Provisional,,00:00,00:00,event
2019-03-17,Texas Scramble & Prizegiving,,00:00,00:00,competition
2019-03-19,Charity Bridge Day Charity Bridge Day,,00:00,00:00,event
2019-03-20,Wed ladies. PING 4BBB Stableford ,,00:00,00:00,competition
2019-03-21,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-03-22,Friday Thrash,,00:00,00:00,competition
2019-03-23,Sat. ladies - BCYD Q Medal and lst Eclectic,,00:00,00:00,competition
2019-03-27,Wed.  ladies - BCYD Q medal & 1st Summer Eclectic ,,00:00,00:00,competition
2019-03-27,Wed. ladies - 29+ Optional Q stableford,,00:00,00:00,competition
2019-03-28,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-03-29,Friday Thrash,,00:00,00:00,competition
2019-03-29,Friday 9's - White / Red,,00:00,00:00,competition
2019-04-01,Elders Stableford,,00:00,00:00,competition
2019-04-03,Wed. ladies - Riddiford Bowl BCYD Q Medal ,,00:00,00:00,competition
2019-04-03,W ladies -  Optional 29+ Q stableford - (18 holes),,00:00,00:00,competition
2019-04-04,Thursday Roll Up Q,,00:00,00:00,competition
2019-04-04,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-04-05,Friday Thrash,,00:00,00:00,competition
2019-04-06,Sat ladies - Pip & Nans Trophies Stableford QC,,00:00,00:00,competition
2019-04-06,Captain's Drive In,,09:00,12:00,competition
2019-04-08,Elders & Ladies Texas Scramble,,00:00,00:00,competition
2019-04-08,Elders Match Elders & Ladies Texas Scramble,,00:00,00:00,event
2019-04-10,Wed ladies - Pip & Nans trophies - QC Stableford,,00:00,00:00,competition
2019-04-11,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-04-11,Annual General Meeting AGM,,19:30,21:00,event
2019-04-12,Friday Thrash,,00:00,00:00,competition
2019-04-12,Friday 9's - White / Red,,00:00,00:00,competition
2019-04-13,Sat. ladies - BCYD Medal - Q,,00:00,00:00,competition
2019-04-14,Spoon Stroke,,00:00,00:00,competition
2019-04-14,Golf Day Fun Competition - 9 Hole Texas Scramble,,00:00,00:00,event
2019-04-15,Elders Spoon Stroke ,,00:00,00:00,competition
2019-04-17,Wed. ladies - Centenary Trophy BCYD medal,,00:00,00:00,competition
2019-04-17,Wed. ladies - 29+ optional Q stableford,,00:00,00:00,competition
2019-04-18,Thu Roll Up White / Red,,00:00,00:00,competition
2019-04-18,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-04-19,Friday Thrash,,00:00,00:00,competition
2019-04-19,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2019-04-20,Sat. ladies - 18 hole Q stableford,,00:00,00:00,competition
2019-04-20,Sat. ladies 9 hole - front nine,,00:00,00:00,competition
2019-04-20,Spring Meeting,,08:00,09:00,competition
2019-04-22,Pollit Cup Knockout,,00:00,00:00,competition
2019-04-22,Clapham Cup Knockout,,00:00,00:00,competition
2019-04-22,Philipe Cup Knockout,,00:00,00:00,competition
2019-04-22,Canada Dry Knockout,,00:00,00:00,competition
2019-04-23,Ladies v Cranleigh,AWAY,00:00,00:00,event
2019-04-24,Wed. ladies - 18 holeQ stableford,,00:00,00:00,competition
2019-04-24,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-04-25,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-04-26,Friday Thrash,,00:00,00:00,competition
2019-04-26,Quiz Night Quiz Night,,00:00,00:00,event
2019-04-27,Sat. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2019-04-28,Spoon Stableford,,00:00,00:00,competition
2019-04-29,Elders Spoon Stableford ,,00:00,00:00,competition
2019-04-29,Elders Away Reigate Heath,Reigate Heath,00:00,00:00,event
2019-05-01,Wed. ladies - Alison May & Gardner Trophies Medal QC,,00:00,00:00,competition
2019-05-02,Thu Roll Up White / Red,,00:00,00:00,competition
2019-05-02,Ladies v Epsom AWAY,EPSOM,00:00,00:00,event
2019-05-02,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-05-03,Friday Thrash,,00:00,00:00,competition
2019-05-04,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-05-04,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-05-04,Private Party Wedding Anniversary,,00:00,00:00,event
2019-05-05,Spoon Stableford,,00:00,00:00,competition
2019-05-05,Mixed v Reigate Hill Away,Reigate Hill,00:00,00:00,event
2019-05-08,Wed. ladies - Spring meeting - BCYD medal ,,00:00,00:00,competition
2019-05-08,Wed. ladies - Q Stableford  optional (29+),,00:00,00:00,competition
2019-05-08,Ladies Match Spring Meeting,,00:00,00:00,event
2019-05-09,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-05-10,Friday Thrash,,00:00,00:00,competition
2019-05-11,Sat ladies. BCYD medal ,,00:00,00:00,competition
2019-05-11,Tiger Trophy Qualifing & Spoon Stroke,,08:00,09:30,competition
2019-05-12,Golf Day Texas Scramble  Fun 18 Hole Competition & Breakfast,,00:00,00:00,event
2019-05-13,Tiger Trophy Knockout,,00:00,00:00,competition
2019-05-13,Elders Spoon Stableford,,00:00,00:00,competition
2019-05-14,Golf Day tudor villa golf day,,00:00,00:00,event
2019-05-15,Wed. ladies - Spring Meeting - BCYD medal,,00:00,00:00,competition
2019-05-15,Wed. ladies  Q stableford ,,00:00,00:00,competition
2019-05-15,Ladies Match Spring Meeting,,00:00,00:00,event
2019-05-16,Thu Roll Up White / Red,,00:00,00:00,competition
2019-05-16,Ladies v Chipstead AWAY,Chipstead,00:00,00:00,event
2019-05-16,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-05-17,Friday Thrash,,00:00,00:00,competition
2019-05-17,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2019-05-18,Sat Ladies  Stableford - 18 holes - Tiger Trophy NQC,,00:00,00:00,competition
2019-05-19,Centenary Trophy,,08:00,09:00,competition
2019-05-20,Elders Stableford,,00:00,00:00,competition
2019-05-22,Wed LadiesQ Stableford ,,00:00,00:00,competition
2019-05-22,Wed Ladies NQ Tiger Trophy,,00:00,00:00,competition
2019-05-23,Thu Roll Up White / Red,,00:00,00:00,competition
2019-05-23,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-05-24,Friday Thrash,,00:00,00:00,competition
2019-05-24,Golf Day Golf Day,,00:00,00:00,event
2019-05-25,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-05-25,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-05-26,Spoon Stroke,,00:00,00:00,competition
2019-05-29,Wed. ladies.  Q stableford ,,00:00,00:00,competition
2019-05-30,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-05-31,Friday Thrash,,00:00,00:00,competition
2019-05-31,Quiz Night Quiz Night - Tickets available to Pre Purchase,Dorking Golf Club,00:00,00:00,event
2019-06-01,Sat. ladies - BCYD Medal,,00:00,00:00,competition
2019-06-01,walkking group Walking Group,,00:00,00:00,event
2019-06-01,Golf Day Mens match v Rusper,Dorking Golf Club,08:00,00:00,event
2019-06-02,Spoon Stableford,,00:00,00:00,competition
2019-06-02,Members Lunch & Mixed Golf Event,,00:00,00:00,event
2019-06-03,Elders Stableford,,00:00,00:00,competition
2019-06-04,Elders Match Elders v Hassocks (Home),Dorking Golf Club,08:00,00:00,event
2019-06-05,Wed ladies - Invitation Texas Scramble Shotgun,,00:00,00:00,competition
2019-06-05,Ladies Match Ladies Invitation,,00:00,00:00,event
2019-06-06,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-06-07,Friday Thrash,,00:00,00:00,competition
2019-06-08,Sat ladies - Q Stableford 1230 Tee Off - Sign up Online,,00:00,00:00,competition
2019-06-08,Sat. Ladies Back 9 - 12.30 start, book on line,,00:00,00:00,competition
2019-06-08,Club Championship 1st Round & Coronation Cup ,,08:00,09:30,competition
2019-06-09,Club Championship 2nd Round,,08:00,09:00,competition
2019-06-12,Wed. ladies - NQ stableford,,00:00,00:00,competition
2019-06-12,Wed. ladies - Optional Q stableford - 29+,,00:00,00:00,competition
2019-06-13,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-06-14,Friday Thrash,,00:00,00:00,competition
2019-06-14,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2019-06-14,Friday Nine, Wine & Dine Mixed Fun 9 hole fun Competition (tee times from 16:00 to 18:30)  followed by fish and chip supper,Dorking Golf Club,16:00,18:30,event
2019-06-15,Sat ladies. Par Trophy QC Bogey,,00:00,00:00,competition
2019-06-16,Spoon Stableford,,00:00,00:00,competition
2019-06-16,Mixed Match Mixed v Holyte - sign up on hallway noticeboard,Dorking Golf Club,00:00,00:00,event
2019-06-17,Elders Match Fun Competition,,00:00,00:00,event
2019-06-19,Wed. ladies - Par Trophy NQC Bogey,,00:00,00:00,competition
2019-06-20,Ladies Match Ladies v Drift,,00:00,00:00,event
2019-06-20,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-06-21,Friday Thrash,,00:00,00:00,competition
2019-06-21,Friday 9's - White / Red,,00:00,00:00,competition
2019-06-22,Sat. ladies - Q stableford Saturday Cup,,00:00,00:00,competition
2019-06-22,Private Party Dave Townsend 40th Wedding Anniversary,,00:00,00:00,event
2019-06-24,Alan Clarke Memorial,,00:00,00:00,competition
2019-06-25,Ladies v Gatton Manor Away,Gatton Manor,00:00,00:00,event
2019-06-26,Wed. ladies - Drawn teams NQ stableford,,00:00,00:00,competition
2019-06-26,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-06-26,Ladies Drawn Teams NQ Stableford ,Dorking Golf Club,00:00,00:00,event
2019-06-27,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-06-28,Friday Thrash,,00:00,00:00,competition
2019-06-28,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2019-06-28,Quiz Night,Dorking Golf Club,19:00,00:00,event
2019-06-29,Sat ladies - BCYD Medal,,00:00,00:00,competition
2019-06-29,40th Party Anisha Sadler,,00:00,00:00,event
2019-06-29,Mens match v Hollingbury Park AWAY,Hollingbury Park,00:00,00:00,event
2019-06-30,Silver Jubilee Cup,,08:00,09:00,competition
2019-07-01,Elders Spoon Stableford ,,00:00,00:00,competition
2019-07-03,Wed. ladies BCYD medal,,00:00,00:00,competition
2019-07-03,Wed. ladies - Q Stableford - 29+,,00:00,00:00,competition
2019-07-04,Thursday 9's - White / Red,,00:00,00:00,competition
2019-07-04,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-07-05,Friday Thrash,,00:00,00:00,competition
2019-07-05,Friday 9's - White / Red,,00:00,00:00,competition
2019-07-06,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-07-06,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-07-06,Ellis & Junior Cup (first round),,08:00,08:20,competition
2019-07-06,Ellis & Junior Cup (first round),,09:00,09:30,competition
2019-07-06,60th Party 60th Party,,12:30,17:00,event
2019-07-07,Ellis & Junior Cup (second round),,08:00,09:00,competition
2019-07-08,Elders 5 club Fun Competition,,00:00,00:00,competition
2019-07-09,Golf Day Elders triangular match against Clapham and Portsmouth (Away) at Mitcham,Mitcham Golf Club,00:00,00:00,event
2019-07-10,Wed. ladies - Q stableford Lady Captain Prize Day ,,00:00,00:00,competition
2019-07-11,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-07-11,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-07-12,Friday Thrash,,00:00,00:00,competition
2019-07-12,Friday 9's - Yellow / Blue,,00:00,00:00,competition
2019-07-12,Friday Nine, Wine & Dine Mixed Fun 9 hole fun Competition (tee times from 16:00 to 18:30) followed by supper,Dorking Golf Club,16:00,18:30,event
2019-07-13,Ladies v Clandon Regis AWAY,Clandon Regis,00:00,00:00,event
2019-07-13,Mens match v Rusper AWAY,Rusper,00:00,00:00,event
2019-07-15,Elders Stableford ,,00:00,00:00,competition
2019-07-17,Wed ladies. BCYD medal - Griffin Cup  ,,00:00,00:00,competition
2019-07-17,Wed. ladies - Q stableford - 29+ handicap,,00:00,00:00,competition
2019-07-18,Thursday 9's - White / Red,,00:00,00:00,competition
2019-07-18,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-07-19,Friday Thrash,,00:00,00:00,competition
2019-07-19,Friday 9's - White / Red,,00:00,00:00,competition
2019-07-20,Sat. ladies - BCYD medal,,00:00,00:00,competition
2019-07-21,Soap Dish,,08:00,09:00,competition
2019-07-22,Elders Stroke,,00:00,00:00,competition
2019-07-23,Elders Match Elders Invitation,Dorking Golf Club,00:00,00:00,event
2019-07-24,Wed. ladies - Drawn teams NQ stableford,,00:00,00:00,competition
2019-07-24,Wed. ladies Back 9 hole stableford Q,,00:00,00:00,competition
2019-07-24,Ladies Drawn Teams NQ Stableford ,Dorking Golf Club,00:00,00:00,event
2019-07-25,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-07-25,Ladies v Horne Park AWAY,Horne Park,00:00,00:00,event
2019-07-25,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-07-26,Friday Thrash,,00:00,00:00,competition
2019-07-26,Elders Match against Horne Park (Home),Dorking Golf Club,00:00,00:00,event
2019-07-26,Quiz Night,Dorking Golf Club,19:00,00:00,event
2019-07-27,Sat. ladies - Charity Cup QC Stableford,,00:00,00:00,competition
2019-07-27,Veterans Trophy,,08:00,09:00,competition
2019-07-28,Texas Scramble ,,00:00,00:00,competition
2019-07-29,Elders Stableford ,,00:00,00:00,competition
2019-07-31,Wed. ladies- Q stableford - Charity Cup & Home Produce B&B,,00:00,00:00,competition
2019-08-01,Thursday 9's - White / Red,,00:00,00:00,competition
2019-08-01,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-08-02,Friday Thrash,,00:00,00:00,competition
2019-08-03,Spoon Stableford + Hole in One,,08:00,09:30,competition
2019-08-05,Elders Stableford ,,00:00,00:00,competition
2019-08-07,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-08-07,Wed. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-08-08,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-08-08,Elders Away Day at Littlehampton,Littlehampton Golf Club,00:00,00:00,event
2019-08-08,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-08-09,Friday Thrash,,00:00,00:00,competition
2019-08-09,Friday 9's - White / Red,,00:00,00:00,competition
2019-08-10,Sat. ladies - Q BCYD medal,,00:00,00:00,competition
2019-08-11,Spoon Stableford,,00:00,00:00,competition
2019-08-12,Elders Stableford,,00:00,00:00,competition
2019-08-12,Elders Match against Epsom (Home),Dorking Golf Club,00:00,00:00,event
2019-08-14,Ladies 9 Hole Stableford Red,,00:00,00:00,competition
2019-08-14,Wed. ladies - 29+ optional Q stableford 18 holes,,00:00,00:00,competition
2019-08-14,Wed. ladies - BCYD medal Q,,00:00,00:00,competition
2019-08-15,Thursday 9's - White / Red,,00:00,00:00,competition
2019-08-15,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-08-16,Friday Thrash,,00:00,00:00,competition
2019-08-16,Friday 9's - White / Red,,00:00,00:00,competition
2019-08-17,Captains Day morning ,,00:00,00:00,competition
2019-08-17,Captains Day,Dorking Golf Club,08:15,17:30,event
2019-08-17,Captain's Day,,09:00,12:00,competition
2019-08-19,Elders Stableford ,,00:00,00:00,competition
2019-08-21,Ladies & Gatton Manor Guests,,00:00,00:00,event
2019-08-21,Ladies Match Ladies & Gatton Manor Guests,,00:00,00:00,event
2019-08-22,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-08-22,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-08-23,Friday Thrash,,00:00,00:00,competition
2019-08-24,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-08-24,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-08-24,Mens Match v Holllingbury Park,Dorking Golf Club,09:00,00:00,event
2019-08-25,Spoon Stableford,,00:00,00:00,competition
2019-08-27,Ladies Match Ladies v Reigate Hill,,00:00,00:00,event
2019-08-28,Wed.. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-08-28,Wed. ladies - Q stableford,,00:00,00:00,competition
2019-08-29,Thursday 9's - White / Red,,00:00,00:00,competition
2019-08-29,Elders Match against Chipstead (Away),Chipstead Golf Club,00:00,00:00,event
2019-08-29,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-08-30,Friday Thrash,,00:00,00:00,competition
2019-08-30,Quiz Night,Dorking Golf Club,19:00,00:00,event
2019-08-31,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-08-31,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-08-31,Members Social Event Spanish Tapas Night & Wine Event,,00:00,00:00,event
2019-09-01,Spoon Stroke,,00:00,00:00,competition
2019-09-02,Elders Stableford,,00:00,00:00,competition
2019-09-03,Ladies Match Ladies v. Mounted Police,,00:00,00:00,event
2019-09-04,Wed. ladies - Q stableford (Hidden Partners),,00:00,00:00,competition
2019-09-05,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-09-05,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-09-06,Friday Thrash,,00:00,00:00,competition
2019-09-07,Sat. Ladies BCYD medal,,00:00,00:00,competition
2019-09-07,Mens Match v Kent & Surrey (Home),Dorking Golf Club,09:00,00:00,event
2019-09-08,Spoon Stableford,,00:00,00:00,competition
2019-09-08,Golf Day Casual 9 Hole Rollup for any member but particularly aimed at new members - no handicap required. Meet at 12:30 in the clubhouse - no need to sign up, just turn up.,,12:30,17:30,event
2019-09-09,Elders match against Gatton Manor (Home),Dorking Golf Club,00:00,00:00,event
2019-09-11,Wed. ladies - Oak Tree trophy,,00:00,00:00,competition
2019-09-12,Thursday 9's - White / Red,,00:00,00:00,competition
2019-09-12,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-09-13,Friday Thrash,,00:00,00:00,competition
2019-09-14,Sat. ladies - Q stableford,,00:00,00:00,competition
2019-09-14,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-09-15,Texas Scramble Mixed Fun 18 Hole Competition & Breakfast,Dorking Golf Club,08:00,00:00,event
2019-09-16,Elders Michael Hanks Trophy,,00:00,00:00,competition
2019-09-16,Elders Stableford ,,00:00,00:00,competition
2019-09-18,Wed. ladies - 29+ optional Q stableford,,00:00,00:00,competition
2019-09-18,Wed ladies. Autumn Meeting BCYD medal,,00:00,00:00,competition
2019-09-18,Ladies Match Ladies Autumn Meeting,,00:00,00:00,event
2019-09-19,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-09-19,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-09-20,Friday Thrash,,00:00,00:00,competition
2019-09-21,Sat. Ladies Q Stableford,,00:00,00:00,competition
2019-09-22,Mens match v Reigate Heath (Home) 12 aside,Dorking Golf Club,08:00,00:00,event
2019-09-23,Elders Stableford ,,00:00,00:00,competition
2019-09-25,Wed ladies  BCYD medal & 1st winter eclectic ,,00:00,00:00,competition
2019-09-25,Wed. ladies -29+ optional Q stableford,,00:00,00:00,competition
2019-09-26,Thursday 9's - White / Red,,00:00,00:00,competition
2019-09-26,Ladies Match Ladies v Betchworth Home,,00:00,00:00,event
2019-09-26,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-09-27,Friday Thrash,,00:00,00:00,competition
2019-09-27,Quiz Night,Dorking Golf Club,00:00,00:00,event
2019-09-28,Sat ladies BCYD medal & 1st Winter eclectic,,00:00,00:00,competition
2019-09-28,Jubilee Bowl,,08:00,09:00,competition
2019-09-29,Spoon Stableford,,00:00,00:00,competition
2019-09-30,Elders Stroke,,00:00,00:00,competition
2019-10-01,Ladies Match Ladies AGM & Supper,,00:00,00:00,event
2019-10-02,Wed. Ladies Captain's Drive In,,00:00,00:00,competition
2019-10-02,Ladies Match Lady Captains Drive In,,00:00,00:00,event
2019-10-03,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
